Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Macroscopic Plastic Flow in Solids. The Basic Model","Russian Physics Journal","","66","1","10.1007/s11182-023-02910-7","L. B. Zuev","2023","http://link.springer.com/article/10.1007/s11182-023-02910-7","Article"
"Dynamic retardation of dislocations in impure NaCl crystals","Soviet Physics Journal","","20","9","10.1007/BF00897137","L. B. ZuevV. F. KurilovV. E. GromovG. I. Gershtein","1977","http://link.springer.com/article/10.1007/BF00897137","Article"
"Shape recovery effects in deformed NaCl whiskers","Soviet Physics Journal","","21","12","10.1007/BF00892477","L. B. ZuevV. I. DanilovV. D. Mal'tsevV. N. Berezovskii","1978","http://link.springer.com/article/10.1007/BF00892477","Article"
"Basic Relationships of the Autowave Model of a Plastic Flow","Russian Physics Journal","","61","9","10.1007/s11182-018-1591-3","L. B. ZuevS. A. BarannikovaA. G. LunevS. V. KolosovA. M. Zharmukhambetova","2019","http://link.springer.com/article/10.1007/s11182-018-1591-3","Article"
"On relaxation phenomena in filamentary NaCl crystals","Soviet Physics Journal","","16","4","10.1007/BF00890840","L. B. ZuevV. D. Mal'tsev","1973","http://link.springer.com/article/10.1007/BF00890840","Article"
"Integrated Analysis of Mechanical and Acoustic Properties of Materials","Russian Physics Journal","","65","5","10.1007/s11182-022-02700-7","L. B. ZuevM. V. NadezhkinN. M. Mnikh","2022","http://link.springer.com/article/10.1007/s11182-022-02700-7","Article"
"Autowave Process of Plastic Flow in Cu–Ni Alloys","Russian Physics Journal","","65","8","10.1007/s11182-023-02781-y","L. B. ZuevS. A. BarannikovaM. V. NadezhkinM. V. Perovskaya","2022","http://link.springer.com/article/10.1007/s11182-023-02781-y","Article"
"On a New Type of Plastic Deformation Waves in Solids","Russian Physics Journal","","44","2","10.1023/A:1011321903620","L. B. ZuevV. I. DanilovS. A. BarannikovaK. V. GonchikovI. Yu. Zykov","2001","http://link.springer.com/article/10.1023/A%3A1011321903620","Article"
"Initiation of dislocation motion at low stress levels","Soviet Physics Journal","","13","12","10.1007/BF00820136","L. B. ZuevG. E. Turchinovich","1970","http://link.springer.com/article/10.1007/BF00820136","Article"
"Model of Plastic Deformation and Failure of Solids","Russian Physics Journal","","64","9","10.1007/s11182-022-02505-8","L. B. ZuevV. V. GorbatenkoL. V. Danilova","2022","http://link.springer.com/article/10.1007/s11182-022-02505-8","Article"
"Autowave Pattern of Transformation-Induced Plasticity Steel Deformation","Russian Physics Journal","","62","8","10.1007/s11182-019-01853-2","V. I. DanilovV. V. GorbatenkoL. B. ZuevL. V. DanilovaD. V. Orlova","2019","http://link.springer.com/article/10.1007/s11182-019-01853-2","Article"
"Features of the plastic deformation of steels with lamellar perlite structure","Russian Physics Journal","","39","7","10.1007/BF02439086","A. A. BataevL. I. TushinskiiV. A. BataevL. B. Zuev","1996","http://link.springer.com/article/10.1007/BF02439086","Article"
"Aging of steel 12Kh1MF heated in water with organic additives","Russian Physics Journal","","37","4","10.1007/BF00560222","O. V. SizovaS. F. PodboronnikovN. N. KotovL. B. Zuev","1994","http://link.springer.com/article/10.1007/BF00560222","Article"
"Kinetics of localized plastic flow during deformation and fracture of a D1 alloy","Russian Physics Journal","","50","11","10.1007/s11182-007-0167-4","A. V. BochkarevaL. B. ZuevV. I. Danilov","2007","http://link.springer.com/article/10.1007/s11182-007-0167-4","Article"
"Regularities of Macroscopic Localization of Plastic Deformation in the Stretching of a Low-Carbon Steel","Russian Physics Journal","","57","3","10.1007/s11182-014-0252-4","S. A. BarannikovaD. A. KosinovM. V. NadezhkinA. G. LunevV. V. GorbatenkoL. B. ZuevV. E. Gromov","2014","http://link.springer.com/article/10.1007/s11182-014-0252-4","Article"
"Deformable Material as a Nonlinear Active Medium","Russian Physics Journal","","65","2","10.1007/s11182-022-02635-z","L. B. ZuevV. I. DanilovL. V. DanilovaV. V. Gorbatenko","2022","http://link.springer.com/article/10.1007/s11182-022-02635-z","Article"
"Diffusional surface alloying of carbon steel","Russian Physics Journal","","39","3","10.1007/BF02067647","O. V. SizovaL. B. ZuevN. Ya. Kudryavtseva","1996","http://link.springer.com/article/10.1007/BF02067647","Article"
"Autowave Description of the Lüders and Portevin–Le Chatelier Phenomena","Russian Physics Journal","","65","8","10.1007/s11182-023-02784-9","V. I. DanilovL. B. ZuevV. V. GorbatenkoD. V. OrlovaL. V. Danilova","2022","http://link.springer.com/article/10.1007/s11182-023-02784-9","Article"
"Influence of impurities and electric fields on the kinetic characteristics of the expansion of dislocation half-loops in NaCl:2236; Ca2+ crystals","Soviet Physics Journal","","19","4","10.1007/BF00951963","L. B. ZuevV. P. SergeevV. E. Gromov","1976","http://link.springer.com/article/10.1007/BF00951963","Article"
"Relation of the Lattice and Deformation Characteristics at Plastic Flow of Metals","Russian Physics Journal","","63","5","10.1007/s11182-020-02092-6","L. B. ZuevS. V. KolosovM. V. Nadezhkin","2020","http://link.springer.com/article/10.1007/s11182-020-02092-6","Article"
"Vladimir Aleksandrovich Likhachev","Russian Physics Journal","","39","6","10.1007/BF02437029","V. N. DetinkoV. E. PaninÉ. V. KozlovA. D. KorotaevN. A. KonevaE. F. DudarevV. É. GyunterL. B. ZuevA. I. Potekaev","1996","http://link.springer.com/article/10.1007/BF02437029","Article"
"Autowave Plasticity of Metals and their Positions in the Periodic Table of Elements","Russian Physics Journal","","63","6","10.1007/s11182-020-02123-2","L. B. ZuevS. A. BarannikovaS. V. Kolosov","2020","http://link.springer.com/article/10.1007/s11182-020-02123-2","Article"
"Sharp increase in mobility of spiral dislocations by a pulsed electric field","Soviet Physics Journal","","22","3","10.1007/BF00889864","L. B. ZuevV. P. SergeevN. N. Ryabchenko","1979","http://link.springer.com/article/10.1007/BF00889864","Article"
"Relaxation Mode of Macroscopic Plastic Deformation in Metals","Russian Physics Journal","","63","9","10.1007/s11182-021-02204-w","Yu. A. KhonL. B. Zuev","2021","http://link.springer.com/article/10.1007/s11182-021-02204-w","Article"
"Localized Plasticity Autowaves Evolution in Aluminium","Russian Physics Journal","","66","2","10.1007/s11182-023-02924-1","L. B. ZuevS. A. BarannikovaS. V. Kolosov","2023","http://link.springer.com/article/10.1007/s11182-023-02924-1","Article"
"Using a crystal as a universal generator of localized plastic flow autowaves","Bulletin of the Russian Academy of Sciences: Physics","","78","10","10.3103/S1062873814100256","L. B. Zuev","2014","http://link.springer.com/article/10.3103/S1062873814100256","Article"
"Special features of the localized plastic deformation and fracture of high-chromium steel of the martensitic class","Russian Physics Journal","","52","5","10.1007/s11182-009-9258-8","V. I. DanilovD. V. OrlovaL. B. ZuevG. V. Shlyakhova","2009","http://link.springer.com/article/10.1007/s11182-009-9258-8","Article"
"Nature of the Elastic-Plastic Strain Invariant","Russian Physics Journal","","64","3","10.1007/s11182-021-02341-2","L. B. ZuevS. V. Kolosov","2021","http://link.springer.com/article/10.1007/s11182-021-02341-2","Article"
"Influence of electrical pulses on the distance traveled by dislocations in NaCl single crystals","Soviet Physics Journal","","23","10","10.1007/BF00892251","V. P. SergeevL. B. Zuev","1980","http://link.springer.com/article/10.1007/BF00892251","Article"
"Vibrational Kinetics of the Lüders Front","Russian Physics Journal","","62","8","10.1007/s11182-019-01852-3","L. B. ZuevS. A. Barannikova","2019","http://link.springer.com/article/10.1007/s11182-019-01852-3","Article"
"Stress relaxation in nacl crystals in an electric field","Soviet Physics Journal","","17","3","10.1007/BF00893948","L. B. ZuevO. K. TsarevV. E. GromovV. A. Rybyanets","1974","http://link.springer.com/article/10.1007/BF00893948","Article"
"Effects of current pulses on the mobility of fast-moving dislocations","Soviet Physics Journal","","34","8","10.1007/BF01103489","L. B. ZuevV. E. Gromov","1991","http://link.springer.com/article/10.1007/BF01103489","Article"
"On the mechanism of the electric field effect on dislocation mobility in alkali-halide crystals","Soviet Physics Journal","","18","5","10.1007/BF00893987","L. B. ZuevV. E. GromovV. P. SergeevA. N. Narozhnyi","1975","http://link.springer.com/article/10.1007/BF00893987","Article"
"Effect of polarization on optical yield stress of LiF crystals","Soviet Physics Journal","","17","11","10.1007/BF00891126","L. B. ZuevM. G. Tokmashev","1974","http://link.springer.com/article/10.1007/BF00891126","Article"
"Plastic Flow Autowaves and the Periodic Table of the Elements","Russian Physics Journal","","66","3","10.1007/s11182-023-02941-0","L. B. Zuev","2023","http://link.springer.com/article/10.1007/s11182-023-02941-0","Article"
"Electron microscopy of steel 08G2S wire after electrostimulated drawing","Soviet Physics Journal","","33","12","10.1007/BF00895277","V. E. GromovYu. F. IvanovG. V. PushkarevaYu. P. SharkeevÉ. V. KozlovL. B. ZuevV. Ya. Tsellermaer","1990","http://link.springer.com/article/10.1007/BF00895277","Article"
"Analysis of the plasticity margin in a rolling site","Russian Physics Journal","","54","12","10.1007/s11182-012-9759-8","N. A. PloskovV. I. DanilovL. B. ZuevI. O. BolotinaD. V. Orlova","2012","http://link.springer.com/article/10.1007/s11182-012-9759-8","Article"
"Wave phenomena during creep in macrocrystalline aluminum","Soviet Physics Journal","","34","4","10.1007/BF00898085","V. I. DanilovA. A. YavorskiiL. B. ZuevV. E. Panin","1991","http://link.springer.com/article/10.1007/BF00898085","Article"
"Laws of electrical stimulation of plastic deformation of metals and alloys at various structural levels","Russian Physics Journal","","39","3","10.1007/BF02067645","V. E. GromovL. B. ZuevV. I. BazaikinV. Ya. Tsellermaer","1996","http://link.springer.com/article/10.1007/BF02067645","Article"
"Relaxation waves in plastic deformation","Soviet Physics Journal","","33","2","10.1007/BF00894510","K. V. FrolovV. E. PaninL. B. ZuevN. A. MakhutovV. I. DanilovN. M. Mnikh","1990","http://link.springer.com/article/10.1007/BF00894510","Article"
