Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Samenwerken in wonen en zorg is noodzakelijk","Essenties voor samenwerking in wonen en zorg","","","","10.1007/978-90-313-7630-8_1","Drs. H. K. van den BeldD. van Zalk","2010","http://link.springer.com/chapter/10.1007/978-90-313-7630-8_1","Chapter"
"Resilience genereert pro-actief weerstandvermogen","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_9","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_9","Chapter"
"Capaciteitsmanagement op verpleegafdelingen in ziekenhuizen","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_10","Carmen van der Mark MSc","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_10","Chapter"
"Toekomstbestendig (ver)bouwen van de praktijk","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_15","","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_15","Chapter"
"Medische technologie als kans om de zorg te verduurzamen: utopie of dystopie?","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_8","Kim van NieuwenhuizenAnne van der EijkFrank Willem Jansen","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_8","Chapter"
"Koers en leiderschap","Bestuurskracht","","","","10.1007/978-90-368-0566-7_3","Hanke LangeHanneke BeijerHein Abeln","2013","http://link.springer.com/chapter/10.1007/978-90-368-0566-7_3","Chapter"
"Het contract","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_5","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_5","Chapter"
"Berekenen van benodigde formatie","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_12","Leo BerrevoetsWindi WinastiAgnes Bolderman","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_12","Chapter"
"Combifuncties in een lerende organisatie","Combifuncties","","","","10.1007/978-90-368-3037-9_1","Jeroen Hendrikse","2024","http://link.springer.com/chapter/10.1007/978-90-368-3037-9_1","Chapter"
"Ketendenken","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_9","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_9","Chapter"
"Op naar datadonorschap","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_15","Remco Hoogendijk","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_15","Chapter"
"Inleiding","Verhalen uit het Erasmus MC","","","","10.1007/978-90-313-9856-0_1","Hans BüllerHennie KoekenTheo Lankamp","2012","http://link.springer.com/chapter/10.1007/978-90-313-9856-0_1","Chapter"
"Kwaliteitstransparantie in versnelling","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_26","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_26","Chapter"
"Vastgoedpartijen: zorg voor lange termijn","Essenties voor samenwerking in wonen en zorg","","","","10.1007/978-90-313-7630-8_3","Drs. H. K. van den BeldD. van Zalk","2010","http://link.springer.com/chapter/10.1007/978-90-313-7630-8_3","Chapter"
"Capaciteitsmanagement in relatie tot de besturing en organisatie van zorg","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_1","Prof. dr. Frits van Merode","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_1","Chapter"
"Het toepassen van capaciteitsmanagement op de polikliniek","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_12","Drs. Henri BoersmaSanne van Logten Msc","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_12","Chapter"
"Onderhandelen","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_17","M. M. de RidderW. M. Raadgers","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_17","Chapter"
"Compositie van het topteam","Bestuurskracht","","","","10.1007/978-90-368-0566-7_5","Hanke LangeHanneke BeijerHein Abeln","2013","http://link.springer.com/chapter/10.1007/978-90-368-0566-7_5","Chapter"
"Beoordelen van een contract","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_7","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_7","Chapter"
"Onderzoeksontwerp","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_2","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_2","Chapter"
"Flexibiliteit in personele planning","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_14","Windi WinastiMirjam PetersLeo Berrevoets","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_14","Chapter"
"De toekomst ■ zorg, onderwijs en wetenschap","Verhalen uit het Erasmus MC","","","","10.1007/978-90-313-9856-0_3","Hans BüllerHennie KoekenTheo Lankamp","2012","http://link.springer.com/chapter/10.1007/978-90-313-9856-0_3","Chapter"
"Samenwerking: noodzakelijk maar niet vanzelfsprekend","Essenties voor samenwerking in wonen en zorg","","","","10.1007/978-90-313-7630-8_5","Drs. H. K. van den BeldD. van Zalk","2010","http://link.springer.com/chapter/10.1007/978-90-313-7630-8_5","Chapter"
"Van raamwerk naar praktijk: de veelzijdigheid van Integraal Capaciteitsmanagement","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_3","Sanne van Logten MScIr. Windi Winasti","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_3","Chapter"
"Het transparant maken van medische inzet","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_14","Ir. Leo BerrevoetsProf. dr. Bart BerdenDr. Nicole van de KarDrs. Miranda Snoeren","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_14","Chapter"
"Praktijkorganisatie rondom e-Health","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_19","Dr. T. N. BontenProf. dr. N. H. Chavannes","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_19","Chapter"
"Tien vuistregels voor de inrichting van het ziekenhuisbestuur","Bestuurskracht","","","","10.1007/978-90-368-0566-7_7","Hanke LangeHanneke BeijerHein Abeln","2013","http://link.springer.com/chapter/10.1007/978-90-368-0566-7_7","Chapter"
