Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Eighth annual meeting of the European Association for the Study of Diabetes","Diabetologia","","9","1","10.1007/BF01226005","K. G. M. M. AlbertiJ. DarleyPauline M. EmersonT. D. R. HockadayM. AmherdtA. A. LikeB. BlondelB. MarlissC. WollheimL. OrciO. Ortved AndersenArne AnderssonF. M. AntoniniC. FumagalliE. PetruzziG. Bertini","1973","http://link.springer.com/article/10.1007/BF01226005","Article"
"Diabetes mellitus · A","Handbuch der inneren Medizin","","","","10.1007/978-3-642-66033-7","E. CerasiP. DieterleH. EgeA. EnglhardtH. FrerichsW. GeptsA. HasselblattH. R. HenrichsL. HerbergJ. J. HoetH. HungerlandK. JahnkeR. J. JarrettG. JörgensenK. H. JørgensenH. KasemirH. KeenL. KerpV. Leclercq-MeyerH. LiebermeisterG. LöfflerR. LuftW. J. MalaisseJ. MarkussenM. MölleringH. SchadewaldtJ. SchlichtkrullK. SchöfflingU. SchwedesP. C. ScribaF. SundbyK.-H. UsadelL. WeissH. ZimmermannProfessor Dr. med. Karl Oberdisse","1975","http://link.springer.com/book/10.1007/978-3-642-66033-7","Book"
"Annual Meeting of the Scandinavian Society for the Study of Diabetes","Diabetologia","","8","5","10.1007/BF01218498","I. -B. TäljedalS. J. H. AshcroftP. J. RandleÅ. LernmarkR. L. WhistlerC. J. HedeskovL. -Å. IdahlK. AsplundE. GylfeB. HellmanJ. SehlinChristian BerneIngmar LundquistPaul HorstmannJ. NerupO. Ortved Andersen","1972","http://link.springer.com/article/10.1007/BF01218498","Article"
"Metabolism During Exercise in Patients with Diabetes","Muscle Metabolism During Exercise","","","","10.1007/978-1-4613-4609-8_48","J. ÖstmanE. CerasiL.-G. EkelundR. LuftS. Nordlander","1971","http://link.springer.com/chapter/10.1007/978-1-4613-4609-8_48","Chapter"
"Humanes Wachstumshormon und Diabetes","Wachstumshormon und Wachstumsstörungen Das Cushing-Syndrom","","","","10.1007/978-3-642-88683-6_6","R. LuftE. Cerasi","1965","http://link.springer.com/chapter/10.1007/978-3-642-88683-6_6","Chapter"
"Oskar Minkowski: Discovery of the pancreatic origin of diabetes, 1889","Diabetologia","","32","7","10.1007/BF00271257","R. Luft","1989","http://link.springer.com/article/10.1007/BF00271257","Article"
"Are there somatostatin-containing nerves in the rat gut? Immunohistochemical evidence for a new type of peripheral nerves","Experientia","","31","7","10.1007/BF01938502","T. HökfeltO. JohanssonS. EfendicR. LuftA. Arimura","1975","http://link.springer.com/article/10.1007/BF01938502","Article"
"Somatostatin in the pancreas, stomach and hypothalamus of the diabetic Chinese hamster","Diabetologia","","13","5","10.1007/BF01234497","B. PeterssonR. EldeS. EfendićT. HökfeltO. JohanssonR. LuftE. CerasiC. Hellerström","1977","http://link.springer.com/article/10.1007/BF01234497","Article"
"Automatische EKG-Auswertung in Bevölkerungsstudien","Der Beitrag der Informationsverarbeitung zum Fortschritt der Medizin","","","","10.1007/978-3-642-82158-5_27","S. PerzR. KüfnerR. LuftS. J. PöpplF. RöderJutta Stieber","1984","http://link.springer.com/chapter/10.1007/978-3-642-82158-5_27","Chapter"
"Comportement des éthers VI. Relations de topologie-information entre les temps de rétention en chromatographie gaz-liquide et la structure des allyloxy-et phénoxyalcanes","Chromatographia","","8","11","10.1007/BF02286260","R. FellousL. Lizzani-CuvelierR. LuftJ. -P. Rabine","1975","http://link.springer.com/article/10.1007/BF02286260","Article"
"Diabetes durch kontrainsuläre Hormone","Kongreß","","","","10.1007/978-3-642-85460-6_129","R. Luft","1987","http://link.springer.com/chapter/10.1007/978-3-642-85460-6_129","Chapter"
"The occurrence of low insulin response to glucose infusion in children","Diabetologia","","6","2","10.1007/BF00421434","E. CerasiR. Luft","1970","http://link.springer.com/article/10.1007/BF00421434","Article"
"Effect of phentolamine and preperfusion with glucose on insulin release from the isolated perfused pancreas from fasted and fed rats","Diabetologia","","11","5","10.1007/BF00429908","S. EfendićE. CerasiR. Luft","1975","http://link.springer.com/article/10.1007/BF00429908","Article"
"The significance of the blood glucose level for plasma insulin response to intravenously administered tolbutamide in healthy subjects","Diabetologia","","5","5","10.1007/BF00452910","E. CerasiI. ChowersR. LuftA. Widström","1969","http://link.springer.com/article/10.1007/BF00452910","Article"
"Screening for insulin receptor gene DNA polymorphisms associated with glucose intolerance in a Scandinavian population","Diabetologia","","34","4","10.1007/BF00405086","M. Sten-LinderS. VilhelmsdotterA. WedellI. SternT. PollareP. ArnerS. EfendićR. LuftH. Luthman","1991","http://link.springer.com/article/10.1007/BF00405086","Article"
"Second Annual Meeting of the European Association for the Study of Diabetes abstracts","Diabetologia","","2","3","10.1007/BF01222072","J. T. IrelandB. K. PatnaikL. J. P. DuncanZ. JaksicA. JakobN. LauperR. FluryA. LabhartE. R. FroeschR. J. JarrettH. KeenN. TrackJ. JervellJ. Vallance-OwenJ. S. BajajK. Jørgensen","1966","http://link.springer.com/article/10.1007/BF01222072","Article"
