Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A non-radioactive method for small RNA detection by northern blotting","Rice","","7","1","10.1186/s12284-014-0026-1","Qi HuangZhinang MaoShaoqing LiJun HuYingguo Zhu","2014","http://link.springer.com/article/10.1186/s12284-014-0026-1","Article"
"Quantitative trait locus analysis of agronomic and quality-related traits in cultivated peanut (Arachis hypogaea L.)","Theoretical and Applied Genetics","","128","6","10.1007/s00122-015-2493-1","Li HuangHaiyan HeWeigang ChenXiaoping RenYuning ChenXiaojing ZhouYoulin XiaXiaolin WangXiangguo JiangBoshou LiaoHuifang Jiang","2015","http://link.springer.com/article/10.1007/s00122-015-2493-1","Article"
"Artificial Selection of Gn1a Plays an Important role in Improving Rice Yields Across Different Ecological Regions","Rice","","8","1","10.1186/s12284-015-0071-4","Jie WangHuaxue XuNengwu LiFengfeng FanLiuting WangYingguo ZhuShaoqing Li","2015","http://link.springer.com/article/10.1186/s12284-015-0071-4","Article"
"Identification of a cold-tolerant locus in rice (Oryza sativa L.) using bulked segregant analysis with a next-generation sequencing strategy","Rice","","11","1","10.1186/s12284-018-0218-1","Jian SunLuomiao YangJingguo WangHualong LiuHongliang ZhengDongwei XieMinghui ZhangMingfang FengYan JiaHongwei ZhaoDetang Zou","2018","http://link.springer.com/article/10.1186/s12284-018-0218-1","Article"
"Genome-wide association study and candidate gene analysis of alkalinity tolerance in japonica rice germplasm at the seedling stage","Rice","","12","1","10.1186/s12284-019-0285-y","Ning LiHongliang ZhengJingnan CuiJingguo WangHualong LiuJian SunTongtong LiuHongwei ZhaoYongcai LaiDetang Zou","2019","http://link.springer.com/article/10.1186/s12284-019-0285-y","Article"
"QTL Mapping and Candidate Gene Analysis for Alkali Tolerance in Japonica Rice at the bud Stage Based on Linkage Mapping and Genome-Wide Association Study","Rice","","13","1","10.1186/s12284-020-00412-5","Xianwei LiHongliang ZhengWenshen WuHualong LiuJingguo WangYan JiaJiaming LiLuomiao YangLei LeiDetang ZouHongwei Zhao","2020","http://link.springer.com/article/10.1186/s12284-020-00412-5","Article"
"Identification of a Major QTL and Candidate Gene Analysis of Salt Tolerance at the Bud Burst Stage in Rice (Oryza sativa L.) Using QTL-Seq and RNA-Seq","Rice","","13","1","10.1186/s12284-020-00416-1","Lei LeiHongliang ZhengYanli BiLuomiao YangHualong LiuJingguo WangJian SunHongwei ZhaoXianwei LiJiaming LiYongcai LaiDetang Zou","2020","http://link.springer.com/article/10.1186/s12284-020-00416-1","Article"
"Advances in application of genome editing in tomato and recent development of genome editing technology","Theoretical and Applied Genetics","","134","9","10.1007/s00122-021-03874-3","Xuehan XiaXinhua ChengRui LiJuanni YaoZhengguo LiYulin Cheng","2021","http://link.springer.com/article/10.1007/s00122-021-03874-3","Article"
"Dissection of the practical soybean breeding pipeline by developing ZDX1, a high-throughput functional array","Theoretical and Applied Genetics","","135","4","10.1007/s00122-022-04043-w","Rujian SunBincheng SunYu TianShanshan SuYong ZhangWanhai ZhangJingshun WangPing YuBingfu GuoHuihui LiYanfei LiHuawei GaoYongzhe GuLili YuYansong MaErhu Su","2022","http://link.springer.com/article/10.1007/s00122-022-04043-w","Article"
"BSA-Seq and Fine Linkage Mapping for the Identification of a Novel Locus (qPH9) for Mature Plant Height in Rice (Oryza sativa)","Rice","","15","1","10.1186/s12284-022-00576-2","Wei XinHuaLong LiuLuomiao YangTianze MaJingguo WangHongliang ZhengWenxing LiuDetang Zou","2022","http://link.springer.com/article/10.1186/s12284-022-00576-2","Article"
"Mapping of Candidate Genes in Response to Low Nitrogen in Rice Seedlings","Rice","","15","1","10.1186/s12284-022-00597-x","Jia LiWei XinWeiping WangShijiao ZhaoLu XuXingdong JiangYuxuan DuanHongliang ZhengLuomiao YangHualong LiuYan JiaDetang ZouJingguo Wang","2022","http://link.springer.com/article/10.1186/s12284-022-00597-x","Article"
"OsSAP6 Positively Regulates Soda Saline–Alkaline Stress Tolerance in Rice","Rice","","15","1","10.1186/s12284-022-00616-x","Fengjin ZhuKai WangDanni LiZiang LiuMinghui LiZhenyu WangXiufeng LiXingguo LanQingjie Guan","2022","http://link.springer.com/article/10.1186/s12284-022-00616-x","Article"
"A complete MAP kinase cascade controls hyphopodium formation and virulence of Verticillium dahliae","aBIOTECH","","4","2","10.1007/s42994-023-00102-y","Ziqin YeJun QinYu WangJinghan ZhangXiaoyun WuXiangguo LiLifan SunJie Zhang","2023","http://link.springer.com/article/10.1007/s42994-023-00102-y","Article"
