Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Precise half-life measurement of the 26Si ground state","The European Physical Journal A","","38","2","10.1140/epja/i2008-10678-2","I. MateaJ. SouinJ. ÄystöB. BlankP. DelahayeV. -V. ElomaaT. EronenJ. GiovinazzoU. HagerJ. HakalaJ. HuikariA. JokinenA. KankainenI. D. MooreJ. -L. PedrozaS. Rahaman","2008","http://link.springer.com/article/10.1140/epja/i2008-10678-2","Article"
"Erratum to: Penning-trap-assisted study of 115Ru beta decay","The European Physical Journal A","","47","9","10.1140/epja/i2011-11116-2","J. RissanenJ. KurpetaA. PłochockiV. -V. ElomaaT. EronenJ. HakalaA. JokinenA. KankainenP. KarvonenI. D. MooreH. PenttiläS. RahamanA. SaastamoinenW. UrbanC. WeberJ. Äystö","2011","http://link.springer.com/article/10.1140/epja/i2011-11116-2","Article"
"Penning trap assisted decay spectroscopy of neutron-rich 115Ru","The European Physical Journal A","","31","3","10.1140/epja/i2007-10009-3","J. KurpetaV. -V. ElomaaT. EronenJ. HakalaA. JokinenP. KarvonenI. MooreH. PenttiläA. PłochockiS. RahamanS. Rinta-AntilaJ. RissanenJ. RonkainenA. SaastamoinenT. SonodaW. Urban","2007","http://link.springer.com/article/10.1140/epja/i2007-10009-3","Article"
"Direct mass measurements above uranium bridge the gap to the island of stability","Nature","","463","7282","10.1038/nature08774","M. BlockD. AckermannK. BlaumC. DroeseM. DworschakS. EliseevT. FleckensteinE. HaettnerF. HerfurthF. P. HeßbergerS. HofmannJ. KetelaerJ. KetterH.-J. KlugeG. MarxM. Mazzocco","2010","http://link.springer.com/article/10.1038/nature08774","Article"
"Experimental studies at JYFLTRAP","Hyperfine Interactions","","173","1 - 3","10.1007/s10751-007-9551-2","A. JokinenC. WeberT. EronenV. -V. ElomaaU. HagerJ. HakalaS. RahamanS. Rinta-AntilaJ. RissanenJ. Äystö","2006","http://link.springer.com/article/10.1007/s10751-007-9551-2","Article"
"Recent high-precision mass measurements with the Penning trap spectrometer ISOLTRAP","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-031-3","F. HerfurthG. AudiD. BeckK. BlaumG. BollenP. DelahayeS. GeorgeC. GuénautA. HerlertA. KellerbauerH. -J. KlugeD. LunneyM. MukherjeeS. RahamanS. SchwarzL. Schweikhard","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-031-3","Article"
"Fourier transform ion cyclotron resonance at SHIPTRAP","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_158","C. WeberJ. DillingH.-J. KlugeG. MarxM. MukherjeeW. QuintS. RahamanD. RodríguezJ. SchönfelderG. SiklerM. Tarisien","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_158","Chapter"
"Masses of neutron-rich Ni and Cu isotopes and the shell closure at Z = 28 , N = 40","The European Physical Journal A","","34","1","10.1140/epja/i2007-10489-y","S. RahamanJ. HakalaV. -V. ElomaaT. EronenU. HagerA. JokinenA. KankainenI. D. MooreH. PenttiläS. Rinta-AntilaJ. RissanenA. SaastamoinenC. WeberJ. Äystö","2007","http://link.springer.com/article/10.1140/epja/i2007-10489-y","Article"
"Direct mass measurements around A = 146 at SHIPTRAP","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00339-8","C. RauthD. AckermannG. AudiM. BlockA. ChaudhuriS. EliseevF. HerfurthF. P. HeßbergerS. HofmannH.-J. KlugeA. MartínG. MarxM. MukherjeeJ. B. NeumayrW. R. PlaßS. Rahaman","2007","http://link.springer.com/article/10.1140/epjst/e2007-00339-8","Article"
"Conversion electron spectroscopy of isobarically purified trapped radioactive ions","The European Physical Journal A","","34","2","10.1140/epja/i2007-10495-1","J. RissanenV. -V. ElomaaT. EronenJ. HakalaA. JokinenS. RahamanS. Rinta-AntilaJ. Äystö","2007","http://link.springer.com/article/10.1140/epja/i2007-10495-1","Article"
