Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simultaneous determination of rare earth elements by using substoichiometric separation of lanthanium","Journal of Radioanalytical and Nuclear Chemistry","","90","2","10.1007/BF02060783","M. KatohK. Kudo","1985","http://link.springer.com/article/10.1007/BF02060783","Article"
"Substoichiometric and non-destructive determination of trace impurities in high-purity optical glasses by neutron activation analysis","Journal of Radioanalytical Chemistry","","27","2","10.1007/BF02520573","K. KudoK. KobayashiT. Shigematsu","1975","http://link.springer.com/article/10.1007/BF02520573","Article"
"Subtoichiometric determination of indium and tin by radioactivation analysis","Journal of Radioanalytical Chemistry","","12","1","10.1007/BF02515337","K. KudoH. IsoT. Shigematsu","1972","http://link.springer.com/article/10.1007/BF02515337","Article"
"Determination of trace elements and radioactive materials by substoichiometric isotope dilution analysis","Journal of Radioanalytical Chemistry","","53","1 - 2","10.1007/BF02517916","K. KudoK. Kobayashi","1979","http://link.springer.com/article/10.1007/BF02517916","Article"
"Palladium(II)-catalyzed hydroesterification of enol esters: Remarkable α-substituent effect upon regioselectivity","Reaction Kinetics and Catalysis Letters","","59","1","10.1007/BF02067988","K. KudoY. OidaS. MoriK. KomatsuN. Sugita","1996","http://link.springer.com/article/10.1007/BF02067988","Article"
"Determination of manganese, copper, zinc and cadmium in gallium arsenide by radioactivation analysis based on the quantitative isotope dilution principle","Journal of radioanalytical chemistry","","3","5 - 6","10.1007/BF02513780","K. KudoN. Hishinuma","1969","http://link.springer.com/article/10.1007/BF02513780","Article"
"Determination of indium, copper and nickel in glassmaking materials and NBS standard reference materials by substoichiometric radioactivation analysis","Journal of Radioanalytical Chemistry","","46","2","10.1007/BF02519893","K. KobayashiK. Kudo","1978","http://link.springer.com/article/10.1007/BF02519893","Article"
"Substoichiometric determination of trace impurities in zinc selenide","Journal of Radioanalytical Chemistry","","45","2","10.1007/BF02519605","T. ShigematsuK. Kudo","1978","http://link.springer.com/article/10.1007/BF02519605","Article"
"Determination of uranium by neutron activation analysis using substoichiometric separation","Journal of Radioanalytical and Nuclear Chemistry","","84","2","10.1007/BF02036967","M. KatohK. Kudo","1984","http://link.springer.com/article/10.1007/BF02036967","Article"
"Substoichiometric determination of phosphorus","Journal of Radioanalytical Chemistry","","67","2","10.1007/BF02516343","T. ShigematsuK. Kudo","1981","http://link.springer.com/article/10.1007/BF02516343","Article"
"Instrumental neutron activation analysis of semiconductor grade silicon","Journal of Radioanalytical Chemistry","","52","2","10.1007/BF02521292","K. FujinagaK. Kudo","1979","http://link.springer.com/article/10.1007/BF02521292","Article"
