Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TiO2-Fe2TiO5 heterostructure hollow spheres enable high-performance lithium-sulfur batteries via interfacial engineering","Rare Metals","","43","8","10.1007/s12598-024-02687-9","Kai-Tao LiuHong-Qiang WangZhuo ChenShi-Lin ZhangYing-Ying SongFang LiuQiao-Ling LiJiao Li","2024","http://link.springer.com/article/10.1007/s12598-024-02687-9","Article"
"Room-temperature and carbon-negative production of biodiesel via synergy of geminal-atom and photothermal catalysis","Environmental Chemistry Letters","","22","4","10.1007/s10311-024-01723-5","Jinshu HuangTengyu LiuKeping WangZhuochun HuangJunqi WangSamuel Lalthazuala RokhumHu Li","2024","http://link.springer.com/article/10.1007/s10311-024-01723-5","Article"
"Vulnerability and Conservation of Nearshore Cetaceans to Increasing Vessel Traffic: The Indo-Pacific Humpback Dolphin in the South China Sea","Journal of Ocean University of China","","23","4","10.1007/s11802-024-5693-y","Dingyu LuoLang GuoNuoyan HuangHongri WangChen ZengXikai TangZhuo XuYuping WuXian Sun","2024","http://link.springer.com/article/10.1007/s11802-024-5693-y","Article"
"Microstructure Regulation and Combustion Performance Optimization of PVDF/Al Composite Powder by Non-covalent Functionalized Graphenes","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","39","4","10.1007/s11595-024-2952-0","Zhuoran Yi 易卓然Haoyuan DengMei QinYi Sun 孙一Guoqiang Luo","2024","http://link.springer.com/article/10.1007/s11595-024-2952-0","Article"
"Clustering-assisted gradient-based optimizer for scheduling parallel cloud workflows with budget constraints","The Journal of Supercomputing","","80","12","10.1007/s11227-024-06114-9","Huifang LiBoyuan ChenJingwei HuangZhuoyue SongYuanqing Xia","2024","http://link.springer.com/article/10.1007/s11227-024-06114-9","Article"
"Long-short interest network with graph-based method for sequential recommendation","International Journal of Machine Learning and Cybernetics","","15","8","10.1007/s13042-023-02085-0","Wangdong MuQihe LiuHongrong ChengMing Zhuo","2024","http://link.springer.com/article/10.1007/s13042-023-02085-0","Article"
"Pathomic model based on histopathological features and machine learning to predict IDO1 status and its association with breast cancer prognosis","Breast Cancer Research and Treatment","","207","1","10.1007/s10549-024-07350-6","Xiaohua ZhuoHailong DengMingzhu QiuXiaoming Qiu","2024","http://link.springer.com/article/10.1007/s10549-024-07350-6","Article"
"Quantitative comparison of bile acid glucuronides sub-metabolome between intrahepatic cholestasis and healthy pregnant women","Analytical and Bioanalytical Chemistry","","","","10.1007/s00216-024-05430-6","Wei LiXingcheng GongXiaoya NiuYuxuan ZhouLuyao RenZhuo ManPengfei TuXin XiongWenjing LiuYuelin Song","2024","http://link.springer.com/article/10.1007/s00216-024-05430-6","Article"
"Clinical characteristics of membranous nephropathy after allogeneic hematopoietic stem cell transplantation:  A real-world multicenter study","Annals of Hematology","","","","10.1007/s00277-024-05875-w","Yue JinPeng ZhaoYuan-Yuan ZhangYi-Shan YeFang ZhouDing-Ming WanYi ChenJian ZhouXin LiYan WangYue LiuZhi-Lei BianKai-Qian YangZhen LiJian ZhangWen-Wei Xu","2024","http://link.springer.com/article/10.1007/s00277-024-05875-w","Article"
"Enhancing cancer therapy: the integration of oncolytic virus therapy with diverse treatments","Cancer Cell International","","24","1","10.1186/s12935-024-03424-z","Zhuo YanZhengbo ZhangYanan ChenJianghua XuJilong WangZhangquan Wang","2024","http://link.springer.com/article/10.1186/s12935-024-03424-z","Article"
"Epigenetically associated IGF2BP3 upregulation promotes cell proliferation by regulating E2F1 expression in hepatocellular carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-67021-w","Chenghao LiuYicheng ZhuoXiaofeng YangChen YangMin ShuBowen HouJun HouXueling ChenLianghai WangXiangwei Wu","2024","http://link.springer.com/article/10.1038/s41598-024-67021-w","Article"
