Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amazonian forest degradation must be incorporated into the COP26 agenda","Nature Geoscience","","14","9","10.1038/s41561-021-00823-z","Celso H. L. Silva JuniorNathália S. CarvalhoAna C. M. PessôaJoão B. C. ReisAline Pontes-LopesJuan DoblasViola HeinrichWesley CampanharoAne AlencarCamila SilvaDavid M. LapolaDolors ArmenterasEraldo A. T. MatricardiErika BerenguerHenrique CassolIzaya Numata","2021","http://link.springer.com/article/10.1038/s41561-021-00823-z","Article"
"Emergency policies are not enough to resolve Amazonia’s fire crises","Communications Earth & Environment","","5","1","10.1038/s43247-024-01344-4","Manoela S. MachadoErika BerenguerPaulo M. BrandoAne AlencarImma Oliveras MenorJos BarlowYadvinder Malhi","2024","http://link.springer.com/article/10.1038/s43247-024-01344-4","Article"
"The future of hyperdiverse tropical ecosystems","Nature","","559","7715","10.1038/s41586-018-0301-1","Jos BarlowFilipe FrançaToby A. GardnerChristina C. HicksGareth D. LennoxErika BerenguerLeandro CastelloEvan P. EconomoJoice FerreiraBenoit GuénardCecília Gontijo LealVictoria IsaacAlexander C. LeesCatherine L. ParrShaun K. WilsonPaul J. Young","2018","http://link.springer.com/article/10.1038/s41586-018-0301-1","Article"
"One sixth of Amazonian tree diversity is dependent on river floodplains","Nature Ecology & Evolution","","8","5","10.1038/s41559-024-02364-1","John Ethan HouseholderFlorian WittmannJochen SchöngartMaria Teresa Fernandez PiedadeWolfgang J. JunkEdgardo Manuel LatrubesseAdriano Costa QuaresmaLayon O. DemarchiGuilherme de S. LoboDaniel P. P. de AguiarRafael L. AssisAline LopesPia ParolinIêda Leão do AmaralLuiz de Souza CoelhoFrancisca Dionízia de Almeida Matos","2024","http://link.springer.com/article/10.1038/s41559-024-02364-1","Article"
"Mapping density, diversity and species-richness of the Amazon tree flora","Communications Biology","","6","1","10.1038/s42003-023-05514-6","Hans ter SteegeNigel C. A. PitmanIêda Leão do AmaralLuiz de Souza CoelhoFrancisca Dionízia de Almeida MatosDiógenes de Andrade Lima FilhoRafael P. SalomãoFlorian WittmannCarolina V. CastilhoJuan Ernesto GuevaraMarcelo de Jesus Veiga CarimOliver L. PhillipsWilliam E. MagnussonDaniel SabatierJuan David Cardenas RevillaJean-François Molino","2023","http://link.springer.com/article/10.1038/s42003-023-05514-6","Article"
"Rarity of monodominance in hyperdiverse Amazonian forests","Scientific Reports","","9","1","10.1038/s41598-019-50323-9","Hans ter SteegeTerry W. HenkelNora HelalBeatriz S. MarimonBen Hur Marimon-JuniorAndreas HuthJürgen GroeneveldDaniel SabatierLuiz de Souza CoelhoDiogenes de Andrade Lima FilhoRafael P. SalomãoIêda Leão AmaralFrancisca Dionízia de Almeida MatosCarolina V. CastilhoOliver L. PhillipsJuan Ernesto Guevara","2019","http://link.springer.com/article/10.1038/s41598-019-50323-9","Article"
"Critical transitions in the Amazon forest system","Nature","","626","7999","10.1038/s41586-023-06970-0","Bernardo M. FloresEncarni MontoyaBoris SakschewskiNathália NascimentoArie StaalRichard A. BettsCarolina LevisDavid M. LapolaAdriane Esquível-MuelbertCatarina JakovacCarlos A. NobreRafael S. OliveiraLaura S. BormaDa NianNiklas BoersSusanna B. Hecht","2024","http://link.springer.com/article/10.1038/s41586-023-06970-0","Article"
"Unraveling Amazon tree community assembly using Maximum Information Entropy: a quantitative analysis of tropical forest ecology","Scientific Reports","","13","1","10.1038/s41598-023-28132-y","Edwin PosLuiz de Souza CoelhoDiogenes de Andrade Lima FilhoRafael P. SalomãoIêda Leão AmaralFrancisca Dionízia de Almeida MatosCarolina V. CastilhoOliver L. PhillipsJuan Ernesto GuevaraMarcelo de Jesus Veiga CarimDairon Cárdenas LópezWilliam E. MagnussonFlorian WittmannMariana Victória IrumeMaria Pires MartinsDaniel Sabatier","2023","http://link.springer.com/article/10.1038/s41598-023-28132-y","Article"
"Idiosyncratic responses of Amazonian birds to primary forest disturbance","Oecologia","","180","3","10.1007/s00442-015-3495-z","Nárgila G. MouraAlexander C. LeesAlexandre AleixoJos BarlowErika BerenguerJoice FerreiraRalph Mac NallyJames R. ThomsonToby A. Gardner","2016","http://link.springer.com/article/10.1007/s00442-015-3495-z","Article"
"Author Correction: One sixth of Amazonian tree diversity is dependent on river floodplains","Nature Ecology & Evolution","","8","5","10.1038/s41559-024-02400-0","John Ethan HouseholderFlorian WittmannJochen SchöngartMaria Teresa Fernandez PiedadeWolfgang J. JunkEdgardo Manuel LatrubesseAdriano Costa QuaresmaLayon O. DemarchiGuilherme de S. LoboDaniel P. P. de AguiarRafael L. AssisAline LopesPia ParolinIêda Leão do AmaralLuiz de Souza CoelhoFrancisca Dionízia de Almeida Matos","2024","http://link.springer.com/article/10.1038/s41559-024-02400-0","Article"
