Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimisation of large-radius jet reconstruction for the ATLAS detector in 13 TeV proton–proton collisions","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09054-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09054-3","Article"
"Search for Higgs boson pair production in association with a vector boson in pp collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11559-y","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11559-y","Article"
"Search for heavy resonances decaying into a pair of Z bosons in the 
              
                
              
              $$\ell ^+\ell ^-\ell '^+\ell '^-$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    ℓ
                    
                      ′
                      +
                    
                  
                  
                    ℓ
                    
                      ′
                      -
                    
                  
                
              
             and 
              
                
              
              $$\ell ^+\ell ^-\nu {{\bar{\nu }}}$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  ν
                  
                    
                      ν
                    
                    
                      ¯
                    
                  
                
              
             final states using 139 
              
                
              
              $$\mathrm {fb}^{-1}$$
              
                
                  
                    fb
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,$$
              
                
                  
                    s
                  
                  =
                  13
                  
                
              
            TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09013-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09013-y","Article"
"Search for heavy diboson resonances in semileptonic final states in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08554-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08554-y","Article"
"Constraints on spin-0 dark matter mediators and invisible Higgs decays using ATLAS 13 TeV pp collision data with two top quarks and missing transverse momentum in the final state","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11477-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11477-z","Article"
"Measurement of the 
              
                
              
              $$H \rightarrow \gamma \gamma $$
              
                
                  H
                  →
                  γ
                  γ
                
              
             and 
              
                
              
              $$H \rightarrow ZZ^* \rightarrow 4 \ell $$
              
                
                  H
                  →
                  Z
                  
                    Z
                    ∗
                  
                  →
                  4
                  ℓ
                
              
             cross-sections in pp collisions at 
              
                
              
              $$\sqrt{s}=13.6$$
              
                
                  
                    s
                  
                  =
                  13.6
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","84","1","10.1140/epjc/s10052-023-12130-5","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1140/epjc/s10052-023-12130-5","Article"
"Searches for exclusive Higgs and Z boson decays into a vector quarkonium state and a photon using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of ATLAS 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV proton–proton collision data","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11869-1","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11869-1","Article"
"Search for light long-lived neutral particles produced in pp collisions at $$\sqrt{s} = 13~\mathrm {TeV}$$s=13TeV and decaying into collimated leptons or light hadrons with the ATLAS detector","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7997-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7997-4","Article"
"Measurements of the Higgs boson inclusive and differential fiducial cross sections in the 4
              
                
              
              $$\ell $$
              
                ℓ
              
             decay channel at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8223-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8223-0","Article"
"Studies of the muon momentum calibration and performance of the ATLAS detector with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11584-x","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11584-x","Article"
