Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human-Computer Interaction – INTERACT 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03655-2","Tom GrossJan GulliksenPaula KotzéLars OestreicherPhilippe PalanqueRaquel Oliveira PratesMarco Winckler","2009","http://link.springer.com/book/10.1007/978-3-642-03655-2","Book"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22701-6","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22701-6","Book"
"Human-Computer Interaction – INTERACT 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03658-3","Tom GrossJan GulliksenPaula KotzéLars OestreicherPhilippe PalanqueRaquel Oliveira PratesMarco Winckler","2009","http://link.springer.com/book/10.1007/978-3-642-03658-3","Book"
"Supporting Social Protocols in Tabletop Interaction through Visual Cues","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_30","Mirko FetterTom GrossMaxi Hucke","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_30","Chapter"
"Using Visual Cues to Leverage the Use of Speech Input in the Vehicle","Persuasive Technology","","","","10.1007/978-3-319-78978-1_10","Florian RoiderSonja RümelinTom Gross","2018","http://link.springer.com/chapter/10.1007/978-3-319-78978-1_10","Chapter"
"Engage! Empower! Encourage!—Supporting Mundane Group Decisions on Tabletops","Distributed, Ambient, and Pervasive Interactions","","","","10.1007/978-3-319-07788-8_31","Mirko FetterTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-319-07788-8_31","Chapter"
"Predicting Selective Availability for Instant Messaging","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_35","Mirko FetterJulian SeifertTom Gross","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_35","Chapter"
"LiLoLe—A Framework for Lifelong Learning from Sensor Data Streams for Predictive User Modelling","Human-Centered Software Engineering","","","","10.1007/978-3-662-44811-3_8","Mirko FetterTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-662-44811-3_8","Chapter"
"CSCW3: Transparenz- und Kooperationsunterstützung für das WWW","Groupware und organisatorische Innovation","","","","10.1007/978-3-322-80105-0_3","Tom Gross","1998","http://link.springer.com/chapter/10.1007/978-3-322-80105-0_3","Chapter"
"Three Levels of Failure: Analysing a Workflow Management System","Reframing Humans in Information Systems Development","","","","10.1007/978-1-84996-347-3_12","Tom GrossSamuli Pekkola","2011","http://link.springer.com/chapter/10.1007/978-1-84996-347-3_12","Chapter"
"Technical ICTD - A User Centered Lifecycle","Communications: Wireless in Developing Countries and Networks of the Future","","","","10.1007/978-3-642-15476-8_8","Joerg DoerflingerTom Gross","2010","http://link.springer.com/chapter/10.1007/978-3-642-15476-8_8","Chapter"
