Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-temperature heat capacity of TMS monolayers adsorbed on graphite and MgO+","Journal of Thermal Analysis and Calorimetry","","70","2","10.1023/A:1021651818857","N SakisatoA InabaT Matsuo","2002","http://link.springer.com/article/10.1023/A%3A1021651818857","Article"
"Heat capacity and transition phenomena of structure I and II trimethylene oxide clathrate hydrates","Journal of thermal analysis","","38","8","10.1007/BF01974686","N. KuratomiO. YamamuroT. MatsuoH. Suga","1992","http://link.springer.com/article/10.1007/BF01974686","Article"
"Micro-RBS Analysis of Masklessly Fabricated Structures","MRS Online Proceedings Library","","128","1","10.1557/PROC-128-743","A. KinomuraM. TakaiT. MatsuoM. SatouM. KiuchiK. FujiiS. Namba","1988","http://link.springer.com/article/10.1557/PROC-128-743","Article"
"Assessment of the Phase Equilibria among γ-Fe/ Fe2Nb/ Ni3Nb Phases in Fe-Ni-Nb Ternary System at Elevated Temperatures","MRS Online Proceedings Library","","1295","1","10.1557/opl.2011.557","Y. HasebeK. HashimotoT. MatsuoM. Takeyama","2011","http://link.springer.com/article/10.1557/opl.2011.557","Article"
"Rubber elasticity in the introductory thermodynamics course","Journal of Thermal Analysis and Calorimetry","","69","3","10.1023/A:1020697115165","T. MatsuoA. InabaO. YamamuroM. HashimotoN. Sotani","2002","http://link.springer.com/article/10.1023/A%3A1020697115165","Article"
"Tetrasilyl-substituted cyclobutadiene dianion dilithium salt: synthesis and structure","Russian Chemical Bulletin","","53","5","10.1023/B:RUCB.0000041308.25889.77","A. SekiguchiT. MatsuoM. TanakaH. WatanabeM. Nakamoto","2004","http://link.springer.com/article/10.1023/B%3ARUCB.0000041308.25889.77","Article"
"Control of Lamellar Orientation in γ-TiAl Based PST Crystal by Using Seed Crystals","MRS Online Proceedings Library","","646","1","10.1557/PROC-646-N5.54.1","Y. YamamotoH. MorishimaK. KoikeM. TakeyamaT. Matsuo","2000","http://link.springer.com/article/10.1557/PROC-646-N5.54.1","Article"
"Ferroelectric phase transitions in Pb2xSn2(1-x)P2Se6 system","Journal of Thermal Analysis and Calorimetry","","70","2","10.1023/A:1021643617039","K. MoriyaT. YamadaK. SakaiS. YanoS. BalujaT. MatsuoI. PritzY. M. Vysochanskii","2002","http://link.springer.com/article/10.1023/A%3A1021643617039","Article"
"LiNO3 Addition to Cement Which Prevents Aluminum Corrosion","MRS Online Proceedings Library","","506","1","10.1557/PROC-506-991","T. MatsuoT. IzumidaM. HironagaY. HorikawaT. Shiomi","1997","http://link.springer.com/article/10.1557/PROC-506-991","Article"
"Development of Electrolyte plate for Molten Carbonate Fuel Cell","MRS Online Proceedings Library","","496","1","10.1557/PROC-496-211","C. ShojiT. MatsuoA. SuzukiY. Yamamasu","1997","http://link.springer.com/article/10.1557/PROC-496-211","Article"
"Calorimetric study of phase transitions in the thiourea 1,1,2,2-tetrachloroethane clathrate compound","Journal of thermal analysis","","38","8","10.1007/BF01974680","M. SekiiT. MatsuoH. Suga","1992","http://link.springer.com/article/10.1007/BF01974680","Article"
"Measurement of the mechanocaloric effect in rubber","Journal of Thermal Analysis and Calorimetry","","113","3","10.1007/s10973-013-3066-7","A. SakataN. SuzukiY. HigashiuraT. MatsuoT. Sato","2013","http://link.springer.com/article/10.1007/s10973-013-3066-7","Article"
"Multiply-charged ions and cluster ions produced from frozen CO2 and H2O targets in energetic, heavy ion collisions","Zeitschrift für Physik D Atoms, Molecules and Clusters","","21","1","10.1007/BF01426313","H. TawaraT. TonumaH. KumagaiT. MatsuoH. Shibata","1991","http://link.springer.com/article/10.1007/BF01426313","Article"
