Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of Copper and Its EDTA Complex on the Glutathione-Dependent Antioxidant System in Freshwater Fish (Carassius auratus)","Bulletin of Environmental Contamination and Toxicology","","74","6","10.1007/s00128-005-0696-x","H. LiuJ. F. ZhangH. ShenX. R. WangW. M. Wang","2005","http://link.springer.com/article/10.1007/s00128-005-0696-x","Article"
"Correction: Corrigendum: Preferential enhancement of laser-driven carbon ion acceleration from optimized nanostructured surfaces","Scientific Reports","","5","1","10.1038/srep13326","Malay DaluiW.-M. WangT. Madhu TrivikramSubhrangsu SarkarSheroy TataJ. JhaP. AyyubZ. M. ShengM. Krishnamurthy","2015","http://link.springer.com/article/10.1038/srep13326","Article"
"Casting Atmosphere Effects on the Precipitates, Magnetism, and Corrosion Resistance of Fe78Si9B13 Glassy Alloys","Metallurgical and Materials Transactions A","","44","11","10.1007/s11661-013-1868-7","L. L. MengX. Y. LiJ. PangL. WangB. AnL. J. YinK. K. SongW. M. Wang","2013","http://link.springer.com/article/10.1007/s11661-013-1868-7","Article"
"Dynamic hysteresis in ferroelectric systems: experiment and Monte Carlo simulation","Applied Physics A","","75","4","10.1007/s003390101012","J.-M. LiuW.M. WangZ.G. LiuH.L. ChanC.L. Choy","2002","http://link.springer.com/article/10.1007/s003390101012","Article"
"The Growth of Fatigue Short Cracks Emanating From Small Holes in 16Mn Steel Specimens","Low Cycle Fatigue and Elasto-Plastic Behaviour of Materials—3","","","","10.1007/978-94-011-2860-5_92","W. M. WangY. H. HuangH. XuG. J. Suen","1992","http://link.springer.com/chapter/10.1007/978-94-011-2860-5_92","Chapter"
"Modified devascularization surgery for isolated gastric varices assessed by endoscopic ultrasonography","Surgical Endoscopy And Other Interventional Techniques","","18","4","10.1007/s00464-003-8196-8","J.-S. HsiehW.-M. WangD.-S. PerngC.-J. HuangJ.-Y. WangT. -J. Huang","2004","http://link.springer.com/article/10.1007/s00464-003-8196-8","Article"
"Effect of Si on the Glass-Forming Ability, Magnetic, and Mechanical Properties of FePC Glassy Alloy","Metallurgical and Materials Transactions A","","53","8","10.1007/s11661-022-06720-3","Y. FengZ. C. YanQ. ChenH. ZhangZ. G. QiH. Z. LiuY. W. BaiW. M. Wang","2022","http://link.springer.com/article/10.1007/s11661-022-06720-3","Article"
"Gradient viscoplastic modelling of material instabilities in metals","Metals and Materials","","4","3","10.1007/BF03187824","W. M. WangH. AskesL. J. Sluys","1998","http://link.springer.com/article/10.1007/BF03187824","Article"
"Effects of Poly-γ-Glutamic Acid (γ-PGA) on Metabolites of Flue-Cured Tobacco Leaves Based on Metabolomics Analysis","Russian Journal of Plant Physiology","","70","6","10.1134/S1021443723601647","L. GaoJ. M. GaoX. H. RenY. B. GaoG. H. HuangX. WangX. GuoC. H. ChengW. M. Wang","2023","http://link.springer.com/article/10.1134/S1021443723601647","Article"
"Mechanisms of electron injection into laser wakefields by a weak counter-propagating pulse","The European Physical Journal Special Topics","","175","1","10.1140/epjst/e2009-01116-5","Z. M. ShengW. M. WangR. TrinesP. NorreysM. ChenJ. Zhang","2009","http://link.springer.com/article/10.1140/epjst/e2009-01116-5","Article"
