Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Slowly Rotating Ap Stars, Prospects for Observing Them with the Tess Space Mission","Astrophysics","","63","3","10.1007/s10511-020-09639-y","I. S. Savanov","2020","http://link.springer.com/article/10.1007/s10511-020-09639-y","Article"
"Activity of Stars with Planets in the Habitable Zone","Astrophysics","","65","3","10.1007/s10511-022-09746-y","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-022-09746-y","Article"
"Activity of the Star Gl 414A with Two Planets and its Effect on the Loss of Mass of the Atmosphere of the Planet Gl 414A b","Astrophysics","","66","2","10.1007/s10511-023-09782-2","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-023-09782-2","Article"
"The chemical composition of the atmospheres, the masses, radii, and other parameters of four Am stars","Astrophysics","","19","3","10.1007/BF01007343","L. S. LyubimkovI. S. Savanov","1983","http://link.springer.com/article/10.1007/BF01007343","Article"
"Mass Loss from the Atmosphere of the Planet TOI-1442 c","Astrophysics","","67","1","10.1007/s10511-024-09816-3","E. S. DmitrienkoI. S. Savanov","2024","http://link.springer.com/article/10.1007/s10511-024-09816-3","Article"
"The Program Magreg for Determining the Longitudinal Component of Stellar Magnetic Fields from Spectropolarimetric Observations","Astrophysics","","63","1","10.1007/s10511-020-09616-5","I. S. Savanov","2020","http://link.springer.com/article/10.1007/s10511-020-09616-5","Article"
"KIC 7732964 – A Possible Candidate FK Com-Type Star","Astrophysics","","64","2","10.1007/s10511-021-09678-z","E. S. DmitrienkoI. S. SavanovV. B. Puzin","2021","http://link.springer.com/article/10.1007/s10511-021-09678-z","Article"
"Vertical Chromium Distribution in the Atmospheres of CP Stars. II. Modeling","Astrophysics","","44","2","10.1023/A:1010944709267","I. S. SavanovO. P. KochukhovV. V. Tsymbal","2001","http://link.springer.com/article/10.1023/A%3A1010944709267","Article"
"Possible presence of magnetic fields and iron content of atmospheres of “Metallic” Am-stars","Astrophysics","","37","2","10.1007/BF02275210","I. S. Savanov","1994","http://link.springer.com/article/10.1007/BF02275210","Article"
"Magnetic fields and the abundance of iron at the surface of late-type dwarfs","Astrophysics","","39","1","10.1007/BF02044947","I. S. SavanovYu. Yu. Savel'eva","1996","http://link.springer.com/article/10.1007/BF02044947","Article"
