Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Compassion in Early Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_84-1","Bhikkhu Anālayo","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_84-1","ReferenceWorkEntry"
"Theravāda Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_101-1","Peter Harvey","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_101-1","ReferenceWorkEntry"
"Body Scan in Buddhist Meditation","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_65-1","Bhikkhu Anālayo","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_65-1","ReferenceWorkEntry"
"Mindfulness in Early Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_79-1","Bhikkhu Anālayo","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_79-1","ReferenceWorkEntry"
"Mindful2Work","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_81-1","Esther I. de Bruin","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_81-1","ReferenceWorkEntry"
"Higher Knowledge in Early Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_71-1","Bhikkhu Anālayo","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_71-1","ReferenceWorkEntry"
"Pain in Early Buddhist Thought","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_51-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_51-1","ReferenceWorkEntry"
"Dukkha in Early Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_36-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_36-1","ReferenceWorkEntry"
"Divine Abode in Early Buddhist Meditation","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_35-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_35-1","ReferenceWorkEntry"
"Ignorance in Early Buddhist Thought","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_12-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_12-1","ReferenceWorkEntry"
"Four Noble Truths","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_11-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_11-1","ReferenceWorkEntry"
"Nirvana in Early Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_49-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_49-1","ReferenceWorkEntry"
"Buddha’s First Sermon","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_4-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_4-1","ReferenceWorkEntry"
"Feeling in Early Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_10-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_10-1","ReferenceWorkEntry"
"Suicide in Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_56-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_56-1","ReferenceWorkEntry"
"Karma in Early Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_16-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_16-1","ReferenceWorkEntry"
"Dependent Arising in Early Buddhism","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_8-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_8-1","ReferenceWorkEntry"
"Fasting and Overeating in Early Buddhist Thought","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_41-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_41-1","ReferenceWorkEntry"
"Craving in Early Buddhist Thought","Encyclopedia of Mindfulness, Buddhism, and Other Contemplative Practices","","","","10.1007/978-3-030-90465-4_7-1","Bhikkhu Anālayo","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-90465-4_7-1","ReferenceWorkEntry"
