Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"Correction: Corrigendum: Green tea consumption is associated with reduced incident CHD and improved CHD-related biomarkers in the Dongfeng-Tongji cohort","Scientific Reports","","7","1","10.1038/srep45949","Chong TianQiao HuangLiangle YangSébastien LégaréFrancesca AngileriHandong YangXiulou LiXinwen MinCe ZhangChengwei XuJing YuanXiaoping MiaoMei-an HeTangchun WuXiaomin Zhang","2017","http://link.springer.com/article/10.1038/srep45949","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"Cohort profile: Singapore Preconception Study of Long-Term Maternal and Child Outcomes (S-PRESTO)","European Journal of Epidemiology","","36","1","10.1007/s10654-020-00697-2","Evelyn Xiu Ling LooShu-E SohSee Ling LoySharon NgMya Thway TintShiao-Yng ChanJonathan Yinhao HuangFabian YapKok Hian TanBernard S. M. ChernHeng Hao TanMichael J. MeaneyNeerja KarnaniKeith M. GodfreyYung Seng LeeJerry Kok Yen Chan","2021","http://link.springer.com/article/10.1007/s10654-020-00697-2","Article"
"Relation between temperature changes of the mid-upper troposphere over Eurasian mid-high latitudes and solar irradiance in the twentieth century","Environmental Earth Sciences","","60","6","10.1007/s12665-009-0266-3","Yong WangQi-Long MiaoChong-Yi EJian-Kang HanYuan-Yuan Ding","2010","http://link.springer.com/article/10.1007/s12665-009-0266-3","Article"
"Comparison of the promoting effects of gallium and aluminium on the n-butane isomerization actvity of sulfated zirconia","Reaction Kinetics and Catalysis Letters","","83","1","10.1023/B:REAC.0000037380.56561.d1","Chong-Jiang CaoXi-Zhi YuChang-Lin ChenNan-Ping XuYan-Ru WangChung-Yuan Mou","2004","http://link.springer.com/article/10.1023/B%3AREAC.0000037380.56561.d1","Article"
"Long-term administration of Western diet induced metabolic syndrome in mice and causes cardiac microvascular dysfunction, cardiomyocyte mitochondrial damage, and cardiac remodeling involving caveolae and caveolin-1 expression","Biology Direct","","18","1","10.1186/s13062-023-00363-z","I.-Fan LiuTzu-Chieh LinShu-Chi WangChia-Hung YenChia-Yang LiHsuan-Fu KuoChong-Chao HsiehChia-Yuan ChangChuang-Rung ChangYung-Hsiang ChenYu-Ru LiuTsung-Ying LeeChi-Yuan HuangChih-Hsin HsuShing-Jong LinPo-Len Liu","2023","http://link.springer.com/article/10.1186/s13062-023-00363-z","Article"
"The association of baseline N-terminal pro-B-type natriuretic peptide with short and long-term prognosis following percutaneous coronary intervention in non-ST segment elevation acute coronary syndrome with multivessel coronary artery disease: a retrospective cohort study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02010-9","Wen-fei HeLei JiangYi-yue ChenYuan-hui LiuPeng-yuan ChenChong-yang DuanLi-huan ZengHua-lin FanXue-biao WeiWei GuoWei ChenJun LiWen-sheng LiZhi-qiang GuoZhi-kai LiuNing Tan","2021","http://link.springer.com/article/10.1186/s12872-021-02010-9","Article"
"Retraction Note: Senescence impairs direct conversion of human somatic cells to neurons","Nature Communications","","13","1","10.1038/s41467-022-33635-9","Chong-kui SunDi ZhouZhen ZhangLiming HeFan ZhangXiaowei WangJie YuanQianming ChenLing-Gang WuQin Yang","2022","http://link.springer.com/article/10.1038/s41467-022-33635-9","Article"
"Abstracts","Canadian Journal of Anaesthesia","","45","1","10.1007/BF03019217","Cristina HurtadoJohn BradleyAndrew R. BurnsJohn BradleyKeyvan KarkoutiCristina HurtadoAndrew R. BurnsJohn BradleyRob AndersonSimon D. AbrahamsonC. David MazerO. R. HungL. ComeauJoseph A. FisherJanet TesslerJoshua Rucker","1998","http://link.springer.com/article/10.1007/BF03019217","Article"
"Author Correction: Regional variation limits applications of healthy gut microbiome reference ranges and disease models","Nature Medicine","","24","12","10.1038/s41591-018-0219-z","Yan HeWei WuHui-Min ZhengPan LiDaniel McDonaldHua-Fang ShengMu-Xuan ChenZi-Hui ChenGui-Yuan JiZhong-Dai-Xi ZhengPrabhakar MujagondXiao-Jiao ChenZu-Hua RongPeng ChenLi-Yi LyuXian Wang","2018","http://link.springer.com/article/10.1038/s41591-018-0219-z","Article"
"Natural Course of Acute Cholecystitis in Patients Treated With Percutaneous Transhepatic Gallbladder Drainage Without Elective Cholecystectomy","Journal of Gastrointestinal Surgery","","24","4","10.1007/s11605-019-04213-0","Yu-Liang HungSio-Wai ChongChi-Tung ChengChien-Hung LiaoChih-Yuan FuChi-Hsun HsiehTa-Sen YehChun-Nan YehYi-Yin JanShang-Yu Wang","2020","http://link.springer.com/article/10.1007/s11605-019-04213-0","Article"
