Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Oleic acid ameliorates palmitic acid induced hepatocellular lipotoxicity by inhibition of ER stress and pyroptosis","Nutrition & Metabolism","","17","1","10.1186/s12986-020-00438-y","Xin ZengMin ZhuXiaohong LiuXuanmin ChenYujia YuanLan LiJingping LiuYanrong LuJingqiu ChengYounan Chen","2020","http://link.springer.com/article/10.1186/s12986-020-00438-y","Article"
"Protein–Protein Affinity Determination by Quantitative FRET Quenching","Scientific Reports","","9","1","10.1038/s41598-018-35535-9","Ling JiangZhehao XiongYang SongYanrong LuYounan ChenJerome S. SchultzJun LiJiayu Liao","2019","http://link.springer.com/article/10.1038/s41598-018-35535-9","Article"
"Production and characterization of human soluble CD83 fused with the fragment crystallizable region of human IgG1 in Pichia pastoris","Applied Microbiology and Biotechnology","","97","21","10.1007/s00253-013-4732-1","Yujia YuanLin WanYounan ChenMeimei ShiChengshi WangJiuming ZhaoXiaofeng LuHao WangYanrong LuJingqiu Cheng","2013","http://link.springer.com/article/10.1007/s00253-013-4732-1","Article"
"Nitric Oxide and Redox State Measurements in Pancreatic Beta Cells","Type 2 Diabetes","","","","10.1007/978-1-4939-9882-1_14","Rodrigo CarlessiVinicius CruzatYounan ChenPhilip Newsholme","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9882-1_14","Protocol"
"Longitudinal model for a dose-finding study for a rare disease treatment","Statistical Papers","","64","4","10.1007/s00362-023-01424-1","Younan ChenMichael FriesSergei Leonov","2023","http://link.springer.com/article/10.1007/s00362-023-01424-1","Article"
"Oleic acid ameliorates palmitic acid induced hepatocellular lipotoxicity by inhibition of ER stress and pyroptosis","Nutrition & Metabolism","","17","1","10.1186/s12986-020-0434-8","Xin ZengMin ZhuXiaohong LiuXuanmin ChenYujia YuanLan LiJingping LiuYanrong LuJingqiu ChengYounan Chen","2020","http://link.springer.com/article/10.1186/s12986-020-0434-8","Article"
"GLP-1 receptor signalling promotes β-cell glucose metabolism via mTOR-dependent HIF-1α activation","Scientific Reports","","7","1","10.1038/s41598-017-02838-2","Rodrigo CarlessiYounan ChenJordan RowlandsVinicius F. CruzatKevin N. KeaneLauren EganCyril MamotteRebecca StokesJenny E. GuntonPaulo Ivo Homem de BittencourtPhilip Newsholme","2017","http://link.springer.com/article/10.1038/s41598-017-02838-2","Article"
"Efficacy and Safety of Garadacimab in Combination with Standard of Care Treatment in Patients with Severe COVID-19","Lung","","201","2","10.1007/s00408-023-00615-9","Alberto PapiRenee D. StapletonPaul M. ShoreMihai Alexandru BicaYounan ChenMichael LarbigTobias Welte","2023","http://link.springer.com/article/10.1007/s00408-023-00615-9","Article"
"Autophagy-deficient macrophages exacerbate cisplatin-induced mitochondrial dysfunction and kidney injury via miR-195a-5p-SIRT3 axis","Nature Communications","","15","1","10.1038/s41467-024-47842-z","Yujia YuanLonghui YuanJingchao YangFei LiuShuyun LiuLan LiGuangneng LiaoXi TangJingqiu ChengJingping LiuYounan ChenYanrong Lu","2024","http://link.springer.com/article/10.1038/s41467-024-47842-z","Article"
"Oleic acid protects insulin-secreting INS-1E cells against palmitic acid-induced lipotoxicity along with an amelioration of ER stress","Endocrine","","64","3","10.1007/s12020-019-01867-3","Xiaohong LiuXin ZengXuanming ChenRuixi LuoLinzhao LiChengshi WangJingping LiuJingqiu ChengYanrong LuYounan Chen","2019","http://link.springer.com/article/10.1007/s12020-019-01867-3","Article"
"Mesenchymal stem cells ameliorate hyperglycemia-induced endothelial injury through modulation of mitophagy","Cell Death & Disease","","9","8","10.1038/s41419-018-0861-x","Wuzheng ZhuYujia YuanGuangneng LiaoLan LiJingping LiuYounan ChenJie ZhangJingqiu ChengYanrong Lu","2018","http://link.springer.com/article/10.1038/s41419-018-0861-x","Article"
"Assessment of early renal damage in diabetic rhesus monkeys","Endocrine","","47","3","10.1007/s12020-014-0211-4","Dan WangJingping LiuSirong HeChengshi WangYounan ChenLichaun YangFang LiuYan RenHaoming TianGuang YangGuangneng LiaoLan LiMeimei ShiYujia YuanJiuming ZhaoJingqiu Cheng","2014","http://link.springer.com/article/10.1007/s12020-014-0211-4","Article"
"Intervention for early diabetic nephropathy by mesenchymal stem cells in a preclinical nonhuman primate model","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1401-z","Xingxing AnGuangneng LiaoYounan ChenAi LuoJingping LiuYujia YuanLan LiLichuan YangHong WangFang LiuGuang YangShounan YiYuanmin LiJingqiu ChengYanrong Lu","2019","http://link.springer.com/article/10.1186/s13287-019-1401-z","Article"
"High-fat diet combined with low-dose streptozotocin injections induces metabolic syndrome in Macaca mulatta","Endocrine","","49","3","10.1007/s12020-015-0542-9","Linzhao LiGuangneng LiaoGuang YangYanrong LuXiaojiong DuJingping LiuLan LiChengshi WangLi LiYan RenZhihui ZhongJingqiu ChengYounan Chen","2015","http://link.springer.com/article/10.1007/s12020-015-0542-9","Article"
