Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wettability of TiB2 Ceramics by Liquid Cu and Ag-Cu Eutectic Alloys","Interfacial Science in Ceramic Joining","","","","10.1007/978-94-017-1917-9_8","M. L. MuoloA. DelsanteM. BassoliA. PasseroneA. Bellosi","1998","http://link.springer.com/chapter/10.1007/978-94-017-1917-9_8","Chapter"
"Control of Interfacial Reactivity Between ZrB2 and Ni-Based Brazing Alloys","Journal of Materials Engineering and Performance","","21","5","10.1007/s11665-012-0127-1","F. ValenzaM. L. MuoloA. PasseroneG. CacciamaniC. Artini","2012","http://link.springer.com/article/10.1007/s11665-012-0127-1","Article"
"Factors limiting the accuracy of measurements of surface tension by the sessile drop method","Journal of Materials Science","","17","10","10.1007/BF00644667","R. SangiorgiG. CaraccioloA. Passerone","1982","http://link.springer.com/article/10.1007/BF00644667","Article"
"An auger investigation of oxygen-enhanced tin segregation on a liquid Pb−Sn alloy","Il Nuovo Cimento D","","17","4","10.1007/BF02457339","J. C. JoudE. RicciA. Passerone","1995","http://link.springer.com/article/10.1007/BF02457339","Article"
"SiC/SiC and SiC/Kovar joining by Ni–Si and Mo interlayers","Journal of Materials Science","","45","16","10.1007/s10853-010-4337-3","G. W. LiuF. ValenzaM. L. MuoloA. Passerone","2010","http://link.springer.com/article/10.1007/s10853-010-4337-3","Article"
"Isothermal solid–liquid transitions in the (Ni,B)/ZrB2 system as revealed by sessile drop experiments","Journal of Materials Science","","48","14","10.1007/s10853-013-7290-0","C. ArtiniM. L. MuoloA. PasseroneG. CacciamaniF. Valenza","2013","http://link.springer.com/article/10.1007/s10853-013-7290-0","Article"
"Influence of Oxygen Partial Pressure on Wettability of Vitreous Silica by Molten Silver","Surfaces and Interfaces in Ceramic and Ceramic — Metal Systems","","","","10.1007/978-1-4684-3947-2_39","R. SangiorgiA. PasseroneR. Minisini","1981","http://link.springer.com/chapter/10.1007/978-1-4684-3947-2_39","Chapter"
"Wetting and interactions of Ni- and Co-based superalloys with different ceramic materials","Journal of Materials Science","","45","8","10.1007/s10853-009-3801-4","F. ValenzaM. L. MuoloA. Passerone","2010","http://link.springer.com/article/10.1007/s10853-009-3801-4","Article"
"Reactions and Equilibrium Wetting in Titanium — Molten Glass Systems","Reactivity of Solids","","","","10.1007/978-1-4684-2340-2_15","A. PasseroneG. ValbusaE. Biagini","1977","http://link.springer.com/chapter/10.1007/978-1-4684-2340-2_15","Chapter"
"Growth instabilities of bubbles and drops","Capillarity Today","","","","10.1007/3-540-54367-8_57","A. PasseroneL. LiggieriF. Ravera","1991","http://link.springer.com/chapter/10.1007/3-540-54367-8_57","Chapter"
"Surface tension measurements of Al-Ni based alloys from ground-based and parabolic flight experiments: Results from the thermolab project","Microgravity - Science and Technology","","18","3 - 4","10.1007/BF02870383","R. AuneS. SeetharamanL. BattezzatiI. EgryF. Schmidt-HohagenJ. EtayH. J. FechtR. WunderlichA. PasseroneE. RicciR. NovakovicD. Giuranno","2006","http://link.springer.com/article/10.1007/BF02870383","Article"
"Wetting and spreading of liquid metals on ZrB2-based ceramics","Journal of Materials Science","","40","9 - 10","10.1007/s10853-005-1948-1","M. L. MuoloE. FerreraA. Passerone","2005","http://link.springer.com/article/10.1007/s10853-005-1948-1","Article"
"The capillary pressure method: A new tool for interfacial tension measurements","Dynamics of Multiphase Flows Across Interfaces","","","","10.1007/BFb0102670","L. LiggieriF. RaveraA. PasseroneA. SanfeldA. Steinchen","1996","http://link.springer.com/chapter/10.1007/BFb0102670","Chapter"
