Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transthoracic echocardiography in patients undergoing mitral valve repair: comparison of new transthoracic 3D techniques to 2D transoesophageal echocardiography in the localization of mitral valve prolapse","The International Journal of Cardiovascular Imaging","","34","7","10.1007/s10554-018-1324-2","Paola GripariMassimo MapelliIlaria BellacosaConcetta PiazzeseMaria MiloLaura FusiniManuela MuratoriSarah Ghulam AliGloria TamboriniMauro Pepi","2018","http://link.springer.com/article/10.1007/s10554-018-1324-2","Article"
"Multi-parametric “on board” evaluation of right ventricular function using three-dimensional echocardiography: feasibility and comparison to traditional two-and three dimensional echocardiographic measurements","The International Journal of Cardiovascular Imaging","","35","2","10.1007/s10554-018-1496-9","Gloria TamboriniClaudia CefalùFabrizio CelesteLaura FusiniAnna GarlaschèManuela MuratoriSarah Ghulam AliPaola GripariGiovanni BernaMauro Pepi","2019","http://link.springer.com/article/10.1007/s10554-018-1496-9","Article"
"Real-time three-dimensional transoesophageal echocardiography: a new intraoperative feasible and useful technology in cardiac surgery","The International Journal of Cardiovascular Imaging","","26","6","10.1007/s10554-010-9622-3","Paola GripariGloria TamboriniPaolo BarbierAnna C. MaltagliatiClaudia A. GalliManuela MuratoriLuca SalviErminio SisilloFrancesco AlamanniMauro Pepi","2010","http://link.springer.com/article/10.1007/s10554-010-9622-3","Article"
"Right heart chamber geometry and tricuspid annulus morphology in patients undergoing mitral valve repair with and without tricuspid valve annuloplasty","The International Journal of Cardiovascular Imaging","","32","6","10.1007/s10554-016-0846-8","Gloria TamboriniLaura FusiniManuela MuratoriPaola GripariSarah Ghulam AliCesare FiorentiniMauro Pepi","2016","http://link.springer.com/article/10.1007/s10554-016-0846-8","Article"
"Tricuspid annular dilation in patients undergoing early mitral valve surgery: is it an old story?","The International Journal of Cardiovascular Imaging","","37","8","10.1007/s10554-021-02223-1","Valentina VolpatoValentina MantegazzaGloria TamboriniPaola GripariManuela MuratoriLaura FusiniMarco ZanobiniFrancesco AlamanniMauro Pepi","2021","http://link.springer.com/article/10.1007/s10554-021-02223-1","Article"
"T1 mapping and cardiac magnetic resonance feature tracking in mitral valve prolapse","European Radiology","","31","2","10.1007/s00330-020-07140-w","Marco GuglielmoLaura FusiniGiuseppe MuscogiuriFrancesca BaessatoAntonella LoffrenoAnnachiara CavaliereGiulia RizzonAndrea BaggianoMark G. RabbatManuela MuratoriGloria TamboriniLudovica M. L. DanzaAlberico Del TortoElisabetta TonetGiacomo VianiSaima Mushtaq","2021","http://link.springer.com/article/10.1007/s00330-020-07140-w","Article"
"Computed tomography predictors of structural valve degeneration in patients undergoing transcatheter aortic valve implantation with balloon-expandable prostheses","European Radiology","","32","9","10.1007/s00330-022-08747-x","Marco GuglielmoLaura FusiniManuela MuratoriGloria TamboriniValentina MantegazzaDaniele AndreiniAndrea AnnoniMario BabbaroAndrea BaggianoEdoardo ConteSerena CarrieroAlberto FormentiAndrea Igoren GuaricciElisabetta ManciniRocco MollaceGiuseppe Muscogiuri","2022","http://link.springer.com/article/10.1007/s00330-022-08747-x","Article"
"Incidence and severity of atherosclerotic cardiovascular artery disease in patients undergoing TAVI","The International Journal of Cardiovascular Imaging","","31","5","10.1007/s10554-015-0651-9","Laura FusiniOana MireaGloria TamboriniManuela MuratoriPaola GripariClaudia CefalùSarah Ghulam AliFrancesco MaffessantiDaniele AndreiniGianluca PontoneAntonio L. BartorelliFrancesco AlamanniMarco AgrifoglioMauro Pepi","2015","http://link.springer.com/article/10.1007/s10554-015-0651-9","Article"
"Symptomatic post COVID patients have impaired alveolar capillary membrane function and high VE/VCO2","Respiratory Research","","25","1","10.1186/s12931-023-02602-3","Piergiuseppe AgostoniMassimo MapelliElisabetta SalvioniIrene MattavelliCristina BanfiAlice BonomiMaria Luisa BiondiSara RovaiGloria TamboriniManuela MuratoriSarah Ghulam AliStefania GhilardiFabiana De MartinoCarlo VignatiPietro PalermoPaola Gugliandolo","2024","http://link.springer.com/article/10.1186/s12931-023-02602-3","Article"
"MiR-320a as a Potential Novel Circulating Biomarker of Arrhythmogenic CardioMyopathy","Scientific Reports","","7","1","10.1038/s41598-017-05001-z","Elena SommarivaYuri D’AlessandraFloriana Maria FarinaMichela CasellaFabio CattaneoValentina CattoMattia ChiesaIlaria StadiottiSilvia BrambillaAntonio Dello RussoCorrado CarbucicchioGiulia VettorDaniela RiggioMaria Teresa SandriAndrea BarbutiGianluca Vernillo","2017","http://link.springer.com/article/10.1038/s41598-017-05001-z","Article"
