Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","Lipids","","20","12","10.1007/BF02534764","Ralph T. Holman","1985","http://link.springer.com/article/10.1007/BF02534764","Article"
"A note on the toxicities of methyl oleate peroxide and ethyl linoleate peroxide","Journal of the American Oil Chemists Society","","35","12","10.1007/BF02638783","Ralph T. HolmanSheldon I. Greenberg","1958","http://link.springer.com/article/10.1007/BF02638783","Article"
"Polyunsaturated fatty acids of serum lipids in myocardial infarction","Lipids","","23","6","10.1007/BF02535594","John W. CroffsPaul L. Ogburn Jr.Susan B. JohnsonRalph T. Holman","1988","http://link.springer.com/article/10.1007/BF02535594","Article"
"Tracer experiments to assess metabolic conversions of polyunsaturated fatty acids","Journal of the American Oil Chemists’ Society","","42","7","10.1007/BF02541306","Hans MohrhauerRalph T. Holman","1965","http://link.springer.com/article/10.1007/BF02541306","Article"
"Desaturation of saturated fatty acids by rat liver microsomes","Lipids","","5","7","10.1007/BF02531339","John R. PaulsrudSheila E. StewartGustav GraffRalph T. Holman","1970","http://link.springer.com/article/10.1007/BF02531339","Article"
"Mass spectrometric analysis of long chain alk-1-enyl ether esters and alkyl ether esters of diols","Lipids","","6","7","10.1007/BF02531235","John K. G. KramerWolfgang J. BaumannRalph T. Holman","1971","http://link.springer.com/article/10.1007/BF02531235","Article"
"Competitive inhibitions in the metabolism of polyunsaturated fatty acids studied via the composition of phospholipids, triglycerides and cholesteryl esters of rat tissues","Journal of the American Oil Chemists Society","","42","12","10.1007/BF02636930","Pilar Teresa GarciaRalph T. Holman","1965","http://link.springer.com/article/10.1007/BF02636930","Article"
"Mass spectrometry of lipids. II. Monoglycerides, their diacetyl derivatives and their trimethylsilyl ethers","Lipids","","1","6","10.1007/BF02532539","Cecil B. JohnsonRalph T. Holman","1966","http://link.springer.com/article/10.1007/BF02532539","Article"
"Isomerization of polyunsaturated fatty acids and their esters by sodium amide in liquid ammonia","Journal of the American Oil Chemists Society","","32","7","10.1007/BF02639698","Ahmed M. Abu-NasrRalph T. Holman","1955","http://link.springer.com/article/10.1007/BF02639698","Article"
"Highly unsaturated fatty acids. II. Fractionation by urea inclusion compounds","Journal of the American Oil Chemists’ Society","","31","1","10.1007/BF02544764","Ahmed M. Abu-NasrWilliam M. PottsRalph T. Holman","1954","http://link.springer.com/article/10.1007/BF02544764","Article"
"Pyrrolidides for mass spectrometric determination of the position of the double bond in monounsaturated fatty acids","Lipids","","9","3","10.1007/BF02532690","Bengt A. AnderssonRalph T. Holman","1974","http://link.springer.com/article/10.1007/BF02532690","Article"
"Dietary fats containing concentrates ofcis ortrans octadecenoates and the patterns of polyunsaturated fatty acids of liver phosphatidylcholine and phosphatidylethanolamine","Lipids","","20","5","10.1007/BF02534257","Larry D. LawsonEldon G. HillRalph T. Holman","1985","http://link.springer.com/article/10.1007/BF02534257","Article"
"ESSENTIAL FATTY ACID (EFA) DEFICIENCY IN NEONATES: INABILITY TO REVERSE DEFICIENCY BY TOPICAL APPLICATION OF EFA-RICH OIL","Pediatric Research","","11","4","10.1203/00006450-197704000-00450","Carl E HuntRolf R EngelSiv ModlerWade HamiltonSusan GoshaRalph T Holman","1977","http://link.springer.com/article/10.1203/00006450-197704000-00450","Article"
"Metabolic conversions and the positional distributions in liver lecithin of some unnatural dienoic acids in the rat","Lipids","","2","2","10.1007/BF02530910","Howard W. SperecherH. J. DuttonF. D. GunstoneRalph T. Holman","1967","http://link.springer.com/article/10.1007/BF02530910","Article"
