Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigating interindividual variations in cortical bone quality: analysis of the morphotypes of secondary osteons and their population densities in the human femoral diaphysis","Anatomical Science International","","94","1","10.1007/s12565-018-0452-z","Hiroaki MatsuoToshiyuki TsurumotoJunichiro MaedaKazunobu SaikiKeishi OkamotoKeiko Ogami-TakamuraHisayoshi KondoMasato TomitaAkihiko YonekuraMakoto Osaki","2019","http://link.springer.com/article/10.1007/s12565-018-0452-z","Article"
"Usability of Fag e 2 ImmunoCAP in the diagnosis of buckwheat allergy","Archives of Dermatological Research","","303","9","10.1007/s00403-011-1142-z","Kimiko TohgiKunie KohnoHitoshi TakahashiHiroaki MatsuoSatoshi NakayamaEishin Morita","2011","http://link.springer.com/article/10.1007/s00403-011-1142-z","Article"
"Impact of systemic steroid treatment on talc pleurodesis: a report of six cases","Journal of Pharmaceutical Health Care and Sciences","","6","1","10.1186/s40780-020-00171-x","Soichiro IshiiHiroshi SakurashitaEmiko MashidaYasuyuki SaekiHiroaki Matsuo","2020","http://link.springer.com/article/10.1186/s40780-020-00171-x","Article"
"Identification of allergens for food-dependent exercise-induced anaphylaxis to shrimp","Scientific Reports","","11","1","10.1038/s41598-021-84752-2","Shiori AkimotoTomoharu YokoojiRyohei OginoYuko ChinukiTakanori TaogoshiAtsuko AdachiEishin MoritaHiroaki Matsuo","2021","http://link.springer.com/article/10.1038/s41598-021-84752-2","Article"
"A novel test for type-I allergy based on crosslink formation of immunoglobulin-E receptors by allergen-specific immunoglobulin-E antibodies and an allergen","Scientific Reports","","13","1","10.1038/s41598-023-46730-8","Yuki KogaSoichiro IshiiTomoharu YokoojiKonomi YamamotoRyohei OginoTakanori TaogoshiHiroaki Matsuo","2023","http://link.springer.com/article/10.1038/s41598-023-46730-8","Article"
"Difference in the stable nitrogen isotope ratio of Sargassum
                     piluliferum (Phaeophyceae: Fucales) associated with fish and pearl oyster aquaculture facilities","Fisheries Science","","76","1","10.1007/s12562-009-0174-1","Hiroaki MatsuoNobuyuki MatsukaKoji OmoriYoshitsugu KoizumiIchiro Takeuchi","2010","http://link.springer.com/article/10.1007/s12562-009-0174-1","Article"
"Increased production of vascular endothelial growth factor in the lesions of atopic dermatitis","Archives of Dermatological Research","","297","9","10.1007/s00403-006-0641-9","Yan ZhangHiroaki MatsuoEishin Morita","2006","http://link.springer.com/article/10.1007/s00403-006-0641-9","Article"
"Blockade of multiple monoamines receptors reduce insulin secretion from pancreatic β-cells","Scientific Reports","","9","1","10.1038/s41598-019-52590-y","Mao NagataTomoharu YokoojiTomoe NakaiYumika MiuraTakashi TomitaTakanori TaogoshiYumi SugimotoHiroaki Matsuo","2019","http://link.springer.com/article/10.1038/s41598-019-52590-y","Article"
"Influence of discontinuation of prophylactic antimicrobial agent for trabeculectomy","Journal of Pharmaceutical Health Care and Sciences","","9","1","10.1186/s40780-023-00276-z","Yuuka UshioHiroshi YoshikawaTetsuya MuraseTatsuo KataokaShohei MiyamotoKazunari MarukoShoko OkamotoYuuka ShibataRyotaro TodaYoshiaki KiuchiHiroaki Matsuo","2023","http://link.springer.com/article/10.1186/s40780-023-00276-z","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
