Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vis Vim Vi: Declinations of Force in Leibniz’s Dynamics","Studies in History and Philosophy of Science","","","","10.1007/978-3-319-59055-4","Tzuchien Tho","2017","http://link.springer.com/book/10.1007/978-3-319-59055-4","Book"
"Epistemic Justification","Fading Foundations","","","","10.1007/978-3-319-58295-5_2","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/chapter/10.1007/978-3-319-58295-5_2","Chapter"
"Underdetermination, Realism and Objectivity in Quantum Mechanics","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_16","Dennis Dieks","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_16","Chapter"
"Causation and Scientific Realism: Mechanisms and Powers without Essentialism","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_20","Amparo Gómez","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_20","Chapter"
"Fading Foundations and the Emergence of Justification","Fading Foundations","","","","10.1007/978-3-319-58295-5_4","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/chapter/10.1007/978-3-319-58295-5_4","Chapter"
"Theories and Models: Realism and Objectivity in Cognitive Science","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_18","Jean-Guy Meunier","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_18","Chapter"
"Mathematical Truth Revisited: Mathematics as a Toolbox","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_22","Reinhard Kahle","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_22","Chapter"
"Conceptual Objections","Fading Foundations","","","","10.1007/978-3-319-58295-5_6","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/chapter/10.1007/978-3-319-58295-5_6","Chapter"
"Loops and Networks","Fading Foundations","","","","10.1007/978-3-319-58295-5_8","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/chapter/10.1007/978-3-319-58295-5_8","Chapter"
"What Is Structural Causation?","Vis Vim Vi: Declinations of Force in Leibniz’s Dynamics","","","","10.1007/978-3-319-59055-4_2","Tzuchien Tho","2017","http://link.springer.com/chapter/10.1007/978-3-319-59055-4_2","Chapter"
"Fading Foundations","Synthese Library","","","","10.1007/978-3-319-58295-5","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/book/10.1007/978-3-319-58295-5","Book"
"Continuity and Causation in the Dynamics","Vis Vim Vi: Declinations of Force in Leibniz’s Dynamics","","","","10.1007/978-3-319-59055-4_4","Tzuchien Tho","2017","http://link.springer.com/chapter/10.1007/978-3-319-59055-4_4","Chapter"
"Mereology","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_1","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_1","Chapter"
"The Debates on Scientific Realism Today: Knowledge and Objectivity in Science","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_2","Mario Alai","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_2","Chapter"
"Vis viva in a Monadic World","Vis Vim Vi: Declinations of Force in Leibniz’s Dynamics","","","","10.1007/978-3-319-59055-4_6","Tzuchien Tho","2017","http://link.springer.com/chapter/10.1007/978-3-319-59055-4_6","Chapter"
"Constitution","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_3","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_3","Chapter"
"Strict Empiricism Versus Explanation in Science","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_4","Alan Musgrave","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_4","Chapter"
"The Ancients’ Ideas of Substance","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_5","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_5","Chapter"
"Selective Scientific Realism: Representation, Objectivity and Truth","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_6","Michel Ghins","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_6","Chapter"
"The Relation of Macroscopic Description to Microstructure","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_7","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_7","Chapter"
"Scientific Realism and the Mind-Independence of the World","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_11","Stathis Psillos","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_11","Chapter"
"Cognitive Illusions and Nonrealism: Objections and Replies","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_8","Thomas Nickles","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_8","Chapter"
