Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Citrin Deficiency in the Perinatal Period: Feasibility of Newborn Mass Screening for Citrin Deficiency","Pediatric Research","","56","4","10.1203/01.PDR.0000139713.64264.BC","Akiko TamamoriAkie FujimotoYoshiyuki OkanoKeiko KobayashiTakeyori SahekiYasuko TagamiHazime TakeiYosuke ShigematsuIkue HataHajime OzakiDaisuke TokuharaYutaka NishimuraTohru YorifujiNoboru IgarashiToshihiro OhuraTakashi Shimizu","2004","http://link.springer.com/article/10.1203/01.PDR.0000139713.64264.BC","Article"
"Time course changes of estrogen receptor α expression in the adult rat hippocampus after kainic acid-induced status epilepticus","Acta Neuropathologica","","110","4","10.1007/s00401-005-1071-z","Daisuke TokuharaToshiaki YokoiRyouichi NakajimaHideji HattoriOsamu MatsuokaTsunekazu Yamano","2005","http://link.springer.com/article/10.1007/s00401-005-1071-z","Article"
"Unregulated Insulin Secretion by Pancreatic Beta Cells in Hyperinsulinism/Hyperammonemia Syndrome: Role of Glutamate Dehydrogenase, ATP-Sensitive Potassium Channel, and Nonselective Cation Channel","Pediatric Research","","59","3","10.1203/01.pdr.0000198775.22719.46","Mie KawajiriYoshiyuki OkanoMiyuki KunoDaisuke TokuharaYutaka HaseHiroshi InadaFumi TashiroJun-Ichi MiyazakiTsunekazu Yamano","2006","http://link.springer.com/article/10.1203/01.pdr.0000198775.22719.46","Article"
"Cytomegalovirus and Helicobacter pylori co-infection in a child with Ménétrier disease","European Journal of Pediatrics","","166","1","10.1007/s00431-006-0183-3","Daisuke TokuharaYoshiyuki OkanoKazuyoshi AsouAkiko TamamoriTsunekazu Yamano","2007","http://link.springer.com/article/10.1007/s00431-006-0183-3","Article"
"Wireless capsule endoscopy in pediatric patients: the first series from Japan","Journal of Gastroenterology","","45","7","10.1007/s00535-010-0209-5","Daisuke TokuharaKenji WatanabeYoshiyuki OkanoAkio TadaKazumi YamatoTakahiro MochizukiJunji TakayaTsunekazu YamanoTetsuo Arakawa","2010","http://link.springer.com/article/10.1007/s00535-010-0209-5","Article"
"Nanogel antigenic protein-delivery system for adjuvant-free intranasal vaccines","Nature Materials","","9","7","10.1038/nmat2784","Tomonori NochiYoshikazu YukiHaruko TakahashiShin-ichi SawadaMio MejimaTomoko KohdaNorihiro HaradaIl Gyu KongAyuko SatoNobuhiro KataokaDaisuke TokuharaShiho KurokawaYuko TakahashiHideo TsukadaShunji KozakiKazunari Akiyoshi","2010","http://link.springer.com/article/10.1038/nmat2784","Article"
"Erratum: Nanogel antigenic protein-delivery system for adjuvant-free intranasal vaccines","Nature Materials","","9","8","10.1038/nmat2819","Tomonori NochiYoshikazu YukiHaruko TakahashiShin-ichi SawadaMio MejimaTomoko KohdaNorihiro HaradaIl Gyu KongAyuko SatoNobuhiro KataokaDaisuke TokuharaShiho KurokawaYuko TakahashiHideo TsukadaShunji KozakiKazunari Akiyoshi","2010","http://link.springer.com/article/10.1038/nmat2819","Article"
"Role of per-rectal portal scintigraphy in long-term follow-up of congenital portosystemic shunt","Pediatric Research","","75","5","10.1038/pr.2014.11","Yuki ChoDaisuke TokuharaTaro ShimonoAkira YamamotoShigeaki HigashiyamaKohei KotaniJoji KawabeYoshiyuki OkanoSusumu ShiomiHaruo Shintaku","2014","http://link.springer.com/article/10.1038/pr.2014.11","Article"
"Specific Expression of Apolipoprotein A-IV in the Follicle-Associated Epithelium of the Small Intestine","Digestive Diseases and Sciences","","59","11","10.1007/s10620-014-3203-6","Daisuke TokuharaTomonori NochiAkiko MatsumuraMio MejimaYuko TakahashiShiho KurokawaHiroshi KiyonoYoshikazu Yuki","2014","http://link.springer.com/article/10.1007/s10620-014-3203-6","Article"
"Successful emergency combined therapy with partial splenic arterial embolization and endoscopic injection therapy against a bleeding duodenal varix in a child","Clinical Journal of Gastroenterology","","8","3","10.1007/s12328-015-0563-1","Hironori SunakawaDaisuke TokuharaAkira YamamotoSatoshi SugimoriYoshiki MorotomiShino TaniguchiMasaharu NakayaYuki ChoKatsutoshi MatsuiSaki KasugaYukari SakaeKazumi YamatoNorifumi NishidaSadao TokimasaHaruo Shintaku","2015","http://link.springer.com/article/10.1007/s12328-015-0563-1","Article"
"Attenuated brain lesion on magnetic resonance imaging in an adult patient with methionine adenosyltransferase I/III deficiency","Neurological Sciences","","38","6","10.1007/s10072-017-2879-8","Ubuka MarutaTaro ShimonoDaisuke TokuharaYoshiko HanayamaYukio Miki","2017","http://link.springer.com/article/10.1007/s10072-017-2879-8","Article"
"Expert consensus on vaccination in patients with inflammatory bowel disease in Japan","Journal of Gastroenterology","","58","2","10.1007/s00535-022-01953-w","Takashi IshigeToshiaki ShimizuKenji WatanabeKatsuhiro AraiKoichi KameiTakahiro KudoReiko KunisakiDaisuke TokuharaMakoto NaganumaTatsuki MizuochiAtsuko MurashimaYuta InokiNaomi IwataItaru IwamaSachi KoinumaHirotaka Shimizu","2023","http://link.springer.com/article/10.1007/s00535-022-01953-w","Article"
"Correction to: Expert consensus on vaccination in patients with inflammatory bowel disease in Japan","Journal of Gastroenterology","","58","4","10.1007/s00535-023-01965-0","Takashi IshigeToshiaki ShimizuKenji WatanabeKatsuhiro AraiKoichi KameiTakahiro KudoReiko KunisakiDaisuke TokuharaMakoto NaganumaTatsuki MizuochiAtsuko MurashimaYuta InokiNaomi IwataItaru IwamaSachi KoinumaHirotaka Shimizu","2023","http://link.springer.com/article/10.1007/s00535-023-01965-0","Article"
"Real-world efficacy and safety of glecaprevir/pibrentasvir in Japanese adolescents with chronic hepatitis C: a prospective multicenter study","Journal of Gastroenterology","","58","4","10.1007/s00535-023-01968-x","Tatsuki MizuochiItaru IwamaAyano InuiYoshinori ItoYugo TakakiSotaro MushiakeDaisuke TokuharaTakashi IshigeKoichi ItoJun MurakamiHaruka HishikiHitoshi MikamiKazuhiko BesshoKen KatoRyosuke YasudaYushiro Yamashita","2023","http://link.springer.com/article/10.1007/s00535-023-01968-x","Article"
"Cationic-nanogel nasal vaccine containing the ectodomain of RSV-small hydrophobic protein induces protective immunity in rodents","npj Vaccines","","8","1","10.1038/s41541-023-00700-3","Shingo UmemotoRika Nakahashi-OuchidaYoshikazu YukiShiho KurokawaTomonori MachitaYohei UchidaHiromi MoriTomoyuki YamanoueTakehiko ShibataShin-ichi SawadaKazuya IshigeTakashi HiranoKohtaro FujihashiKazunari AkiyoshiYosuke KurashimaDaisuke Tokuhara","2023","http://link.springer.com/article/10.1038/s41541-023-00700-3","Article"
"Factors related to recurrence of proteinuria in childhood IgA nephropathy","Pediatric Nephrology","","39","2","10.1007/s00467-023-06116-4","Yuko ShimaHironobu MukaiyamaYu TanakaWataru ShimabukuroKandai NozuHiroshi KaitoRyojiro TanakaMayumi SakoKazumoto IijimaDaisuke TokuharaNorishige YoshikawaKoichi Nakanishi","2024","http://link.springer.com/article/10.1007/s00467-023-06116-4","Article"
