Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term follow-up in a pediatric patient with Ligneous Conjunctivitis due to PLG gene mutation in topical plasminogen treatment after successful use of ocular prosthesis for aesthetic rehabilitation: a case report","Italian Journal of Pediatrics","","49","1","10.1186/s13052-023-01503-x","Filippo Maria PanfiliPaola ValenteAndrea FicariFabiana CortellessaDavide VecchioMichaela Veronika GonfiantiniPaola Sabrina BuonuomoGiovanna Stefania ColafatiEmanuele AgoliniMaria BartuliAlessandra Claudia ModugnoMarina Macchiaiolo","2023","http://link.springer.com/article/10.1186/s13052-023-01503-x","Article"
"Hypothalamic malformations in patients with X-linked deafness and incomplete partition type 3","Neuroradiology","","61","8","10.1007/s00234-019-02230-z","Ata SiddiquiAlessandra D’AmicoGiovanna Stefania ColafatiDomenico CicalaGiacomo TalentiKaukab RajputLorenzo PinelliFelice D’Arco","2019","http://link.springer.com/article/10.1007/s00234-019-02230-z","Article"
"Pediatric spinal glioblastoma of the conus medullaris: a case report of long survival","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0107-1","Antonella CacchioneAngela MastronuzziMaria Giuseppina CefaloGiovanna Stefania ColafatiFrancesca Diomedi-CamasseiMichele RizziAlessandro De BenedictisAndrea Carai","2016","http://link.springer.com/article/10.1186/s40880-016-0107-1","Article"
"Fungal infections of the lung in children","Pediatric Radiology","","46","13","10.1007/s00247-016-3696-6","Paolo TomaAlice BertainaElio CastagnolaGiovanna Stefania ColafatiMaria Luisa D’AndreaAndrea FinocchiVincenzina LucidiAngela MastronuzziClaudio Granata","2016","http://link.springer.com/article/10.1007/s00247-016-3696-6","Article"
"Anomalous vascularization in a Wnt medulloblastoma: a case report","BMC Neurology","","16","1","10.1186/s12883-016-0632-1","Angela Di GiannataleAndrea CaraiAntonella CacchioneAntonio MarrazzoVito Andrea Dell’AnnaGiovanna Stefania ColafatiFrancesca Diomedi-CamasseiEvelina MieleAgnese PoElisabetta FerrettiFranco LocatelliAngela Mastronuzzi","2016","http://link.springer.com/article/10.1186/s12883-016-0632-1","Article"
"Value of structured reporting in neuromuscular disorders","La radiologia medica","","124","7","10.1007/s11547-019-01012-0","Francesco AlessandrinoLara CristianoClaudia Maria CinnanteTommaso TartaglioneSimonetta GereviniTommaso VerdolottiGiovanna Stefania ColafatiEmanuele GhioneRaimondo VitaleLorenzo PeverelliClaudia BrognaAngela BerardinelliMaurizio MoggioEugenio M. MercuriAnna Pichiecchio","2019","http://link.springer.com/article/10.1007/s11547-019-01012-0","Article"
"Multiple cerebral sinus thromboses complicating meningococcal meningitis: a pediatric case report","BMC Pediatrics","","14","1","10.1186/1471-2431-14-147","Elena BozzolaMauro BozzolaGiovanna Stefania ColafatiValeria CalcaterraAnnachiara VittucciMatteo LucianiAlberto Villani","2014","http://link.springer.com/article/10.1186/1471-2431-14-147","Article"
"Behavioral disorders as unusual presentation of pediatric extraventricular neurocytoma: report on two cases and review of the literature","BMC Neurology","","14","1","10.1186/s12883-014-0242-8","Raffaella MessinaMaria Giuseppina CefaloDomitilla Elena SeccoSimona CappellettiErika RebessiAndrea CaraiGiovanna Stefania ColafatiFrancesca Diomedi CamasseiAntonella CacchioneCarlo Efisio MarrasAngela Mastronuzzi","2014","http://link.springer.com/article/10.1186/s12883-014-0242-8","Article"
"Congenital cystic eye associated with a low-grade cerebellar lesion that spontaneously regressed","BMC Ophthalmology","","14","1","10.1186/1471-2415-14-80","Maria Giuseppina CefaloGiovanna Stefania ColafatiAntonino RomanzoAlessandra ModugnoRita De VitoAngela Mastronuzzi","2014","http://link.springer.com/article/10.1186/1471-2415-14-80","Article"
"Large cell anaplastic medulloblastoma metastatic to the scalp: tumor and derived stem-like cells features","BMC Cancer","","14","1","10.1186/1471-2407-14-262","Angela MastronuzziEvelina MieleAgnese PoManila AntonelliFrancesca Romana ButtarelliGiovanna Stefania ColafatiFrancesca del BufaloRoberta FaeddaGian Paolo SpinelliAndrea CaraiFelice GiangasperoAlberto GulinoFranco LocatelliElisabetta Ferretti","2014","http://link.springer.com/article/10.1186/1471-2407-14-262","Article"
"Response to: Trigeminal nerve chronic motor denervation caused by cerebellar peduncle pilocytic astrocytoma","Child's Nervous System","","40","3","10.1007/s00381-023-06230-6","Giada Del BaldoValerio CecinatiGiovanna Stefania ColafatiAndrea CaraiAngela Mastronuzzi","2024","http://link.springer.com/article/10.1007/s00381-023-06230-6","Article"
"Diagnostic and Dosimetry Features of [64Cu]CuCl2 in High-Grade Paediatric Infiltrative Gliomas","Molecular Imaging and Biology","","25","2","10.1007/s11307-022-01769-3","Francesco FizGianluca BottoniMartina UgoliniSergio RighiAlessio CironeMaria Carmen GarganeseAntonio VerricoAndrea RossiClaudia MilanaccioAntonia RamagliaAngela MastronuzziMassimo Eraldo AbateAntonella CacchioneCarlo GandolfoGiovanna Stefania ColafatiMaria Luisa Garrè","2023","http://link.springer.com/article/10.1007/s11307-022-01769-3","Article"
"Cerebral sinovenous thrombosis (CSVT) in children: what the pediatric radiologists need to know","La radiologia medica","","121","5","10.1007/s11547-016-0630-9","Chiara CarducciGiovanna Stefania ColafatiLorenzo Figà-TalamancaDaniela LongoTommaso LunardiFrancesco RandisiBruno Bernardi","2016","http://link.springer.com/article/10.1007/s11547-016-0630-9","Article"
"Understanding pyrroline-5-carboxylate synthetase deficiency: clinical, molecular, functional, and expression studies, structure-based analysis, and novel therapy with arginine","Journal of Inherited Metabolic Disease","","35","5","10.1007/s10545-011-9411-8","Diego MartinelliJohannes HäberleVicente RubioCecilia GiuntaIngrid HausserRosalba CarrozzoNadine GougeardClara Marco-MarínBianca M. GoffredoMaria Chiara MeschiniElsa BevivinoSara BoenziGiovanna Stefania ColafatiFrancesco BrancatiMatthias R. BaumgartnerCarlo Dionisi-Vici","2012","http://link.springer.com/article/10.1007/s10545-011-9411-8","Article"
