Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement Properties of the Work Ability Score in Sick-Listed Workers with Chronic Musculoskeletal Pain","Journal of Occupational Rehabilitation","","32","1","10.1007/s10926-021-09982-7","M. StienstraM. J. A. EdelaarB. FritzM. F. Reneman","2022","http://link.springer.com/article/10.1007/s10926-021-09982-7","Article"
"Functional Capacity Evaluation Research: Report from the Fourth International Functional Capacity Evaluation Research Meeting","Journal of Occupational Rehabilitation","","30","3","10.1007/s10926-020-09876-0","M. J. A. EdelaarP. R. OeschD. P. GrossC. L. JamesM. F. Reneman","2020","http://link.springer.com/article/10.1007/s10926-020-09876-0","Article"
"Trajectories of Physical Work Capacity in Early Symptomatic Osteoarthritis of Hip and Knee: Results from the Cohort Hip and Cohort Knee (CHECK) Study","Journal of Occupational Rehabilitation","","29","3","10.1007/s10926-018-9809-3","H. J. BielemanR. StewartM. F. RenemanW. M. van IttersumC. P. van der SchansK. W. Drossaers-BakkerF. G. J. Oosterveld","2019","http://link.springer.com/article/10.1007/s10926-018-9809-3","Article"
"Repeatability and Safety of the Functional Capacity Evaluation-One-Handed for Individuals with Upper Limb Reduction Deficiency and Amputation","Journal of Occupational Rehabilitation","","28","3","10.1007/s10926-017-9723-0","S. G. PostemaR. M. BongersC. K. Van der SluisM. F. Reneman","2018","http://link.springer.com/article/10.1007/s10926-017-9723-0","Article"
"Functional Capacity Evaluation Research: Report from the Third International Functional Capacity Evaluation Research Meeting","Journal of Occupational Rehabilitation","","28","1","10.1007/s10926-017-9707-0","M. J. A. EdelaarD. P. GrossC. L. JamesM. F. Reneman","2018","http://link.springer.com/article/10.1007/s10926-017-9707-0","Article"
"Functional Capacity Evaluation in Upper Limb Reduction Deficiency and Amputation: Development and Pilot Testing","Journal of Occupational Rehabilitation","","28","1","10.1007/s10926-017-9703-4","S. G. PostemaR. M. BongersM. F. RenemanC. K. van der Sluis","2018","http://link.springer.com/article/10.1007/s10926-017-9703-4","Article"
"Functional Capacity Evaluation Research: Report from the Second International Functional Capacity Evaluation Research Meeting","Journal of Occupational Rehabilitation","","26","1","10.1007/s10926-015-9589-y","C. L. JamesM. F. RenemanD. P. Gross","2016","http://link.springer.com/article/10.1007/s10926-015-9589-y","Article"
"Measurement Properties of the Spinal Function Sort in Patients with Sub-acute Whiplash-Associated Disorders","Journal of Occupational Rehabilitation","","25","3","10.1007/s10926-014-9559-9","M. A. TrippoliniP. U. DijkstraJ. H. B. GeertzenM. F. Reneman","2015","http://link.springer.com/article/10.1007/s10926-014-9559-9","Article"
"Construct Validity of Functional Capacity Evaluation in Patients with Whiplash-Associated Disorders","Journal of Occupational Rehabilitation","","25","3","10.1007/s10926-014-9555-0","M. A. TrippoliniP. U. DijkstraJ. H. B. GeertzenM. F. Reneman","2015","http://link.springer.com/article/10.1007/s10926-014-9555-0","Article"
"Reliability of Clinician Rated Physical Effort Determination During Functional Capacity Evaluation in Patients with Chronic Musculoskeletal Pain","Journal of Occupational Rehabilitation","","24","2","10.1007/s10926-013-9470-9","M. A. TrippoliniP. U. DijkstraB. JansenP. OeschJ. H. B. GeertzenM. F. Reneman","2014","http://link.springer.com/article/10.1007/s10926-013-9470-9","Article"
"Developing Research on Performance-Based Functional Work Assessment: Report on the First International Functional Capacity Evaluation Research Meeting","Journal of Occupational Rehabilitation","","23","4","10.1007/s10926-013-9425-1","M. F. RenemanR. SoerD. P. Gross","2013","http://link.springer.com/article/10.1007/s10926-013-9425-1","Article"
"Towards an ICF- and IMMPACT-Based Pain Vocational Rehabilitation Core Set in the Netherlands","Journal of Occupational Rehabilitation","","23","4","10.1007/s10926-013-9423-3","M. F. RenemanT. T. BeemsterM. J. A. EdelaarJ. M. van VelzenC. van BennekomR. Escorpizo","2013","http://link.springer.com/article/10.1007/s10926-013-9423-3","Article"
"Reliability and Safety of Functional Capacity Evaluation in Patients with Whiplash Associated Disorders","Journal of Occupational Rehabilitation","","23","3","10.1007/s10926-012-9403-z","M. A. TrippoliniM. F. RenemanB. JansenP. U. DijkstraJ. H. B. Geertzen","2013","http://link.springer.com/article/10.1007/s10926-012-9403-z","Article"
"Are performance-based measures predictive of work participation in patients with musculoskeletal disorders? A systematic review","International Archives of Occupational and Environmental Health","","85","2","10.1007/s00420-011-0659-y","P. P. F. M. KuijerV. GouttebargeS. BrouwerM. F. RenemanM. H. W. Frings-Dresen","2012","http://link.springer.com/article/10.1007/s00420-011-0659-y","Article"
"Functional capacity of people with early osteoarthritis: a comparison between subjects from the cohort hip and cohort knee (CHECK) and healthy ageing workers","International Archives of Occupational and Environmental Health","","83","8","10.1007/s00420-010-0541-3","H. J. BielemanM. W. van IttersumJ. W. GroothoffJ. C. M. OostveenF. G. J. OosterveldC. P. van der SchansR. SoerM. F. Reneman","2010","http://link.springer.com/article/10.1007/s00420-010-0541-3","Article"
"Self-Reported Functional Status as Predictor of Observed Functional Capacity in Subjects with Early Osteoarthritis of the Hip and Knee: A Diagnostic Study in the CHECK Cohort","Journal of Occupational Rehabilitation","","19","4","10.1007/s10926-009-9189-9","H. J. BielemanM. F. RenemanM. W. van IttersumC. P. van der SchansJ. W. GroothoffF. G. J. Oosterveld","2009","http://link.springer.com/article/10.1007/s10926-009-9189-9","Article"
"Functional Capacity Evaluation in Subjects with Early Osteoarthritis of Hip and/or Knee; is Two-Day Testing Needed?","Journal of Occupational Rehabilitation","","19","3","10.1007/s10926-009-9179-y","M. W. van IttersumH. J. BielemanM. F. RenemanF. G. J. OosterveldJ. W. GroothoffC. P. van der Schans","2009","http://link.springer.com/article/10.1007/s10926-009-9179-y","Article"
