Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of nanopore arrays on stainless steel surface by anodization for visible-light photocatalytic degradation of organic pollutants","Journal of Materials Research","","27","18","10.1557/jmr.2012.200","Weiting ZhanHongwei NiRongsheng ChenXinli SongKaifu HuoJijiang Fu","2012","http://link.springer.com/article/10.1557/jmr.2012.200","Article"
"Tin oxide nanocrystals embedded in nanopore arrays on stainless steel surface for photocatalytic applications","Applied Physics A","","115","4","10.1007/s00339-013-8016-5","Weiting ZhanHongwei NiRongsheng ChenZiyang WangChao ZhangRui Lei","2014","http://link.springer.com/article/10.1007/s00339-013-8016-5","Article"
"Enzyme-free glucose sensing based on Fe3O4 nanorod arrays","Microchimica Acta","","182","9 - 10","10.1007/s00604-015-1511-y","Chao ZhangHongwei NiRongsheng ChenWeiting ZhanBowei ZhangRui LeiTaiping XiaoYaxin Zha","2015","http://link.springer.com/article/10.1007/s00604-015-1511-y","Article"
"Solid-State Reaction Between Fe-Al-Ca Alloy and Al2O3-CaO-FeO Oxide During Heat Treatment at 1473 K (1200 °C)","Metallurgical and Materials Transactions B","","48","2","10.1007/s11663-016-0882-8","Chengsong LiuShufeng YangJingshe LiHongwei NiXueliang Zhang","2017","http://link.springer.com/article/10.1007/s11663-016-0882-8","Article"
"Ag nanowire-modified 1D α-Fe2O3 nanotube arrays for photocatalytic degradation of methylene blue","Journal of Nanoparticle Research","","19","11","10.1007/s11051-017-4055-8","Rui LeiHongwei NiRongsheng ChenHuazhi GuBowei ZhangWeiting Zhan","2017","http://link.springer.com/article/10.1007/s11051-017-4055-8","Article"
"Effect of Ladle Changeover Condition on Transient Three-Phase Flow in a Five-Strand Bloom Casting Tundish","Metallurgical and Materials Transactions B","","50","3","10.1007/s11663-019-01572-6","Hua ZhangQing FangRonghua LuoChao LiuYi WangHongwei Ni","2019","http://link.springer.com/article/10.1007/s11663-019-01572-6","Article"
"Effect of Argon Blowing Rate on Multiphase Flow and Initial Solidification in a Slab Mold","Metallurgical and Materials Transactions B","","51","3","10.1007/s11663-020-01804-0","Yi WangQing FangHua ZhangJianan ZhouChengsong LiuHongwei Ni","2020","http://link.springer.com/article/10.1007/s11663-020-01804-0","Article"
"Effect of Silicon Concentration on Melting Behavior of Scraps in Hot Metal","Metallurgical and Materials Transactions B","","51","4","10.1007/s11663-020-01871-3","Chengsong LiuHua ZhangQing FangXiaoqin LiuHongwei Ni","2020","http://link.springer.com/article/10.1007/s11663-020-01871-3","Article"
"Effect of Electromagnetic Stirrer Position on Mold Metallurgical Behavior in a Continuously Cast Bloom","Metallurgical and Materials Transactions B","","51","4","10.1007/s11663-020-01849-1","Qing FangHua ZhangJiahui WangChao LiuHongwei Ni","2020","http://link.springer.com/article/10.1007/s11663-020-01849-1","Article"
"Transformation of Inclusions in 430 Stainless Steel During Heat Treatment at 1473 K (1200 °C)","Metallurgical and Materials Transactions B","","53","1","10.1007/s11663-021-02385-2","Wenliang GanChengsong LiuKai LiaoHua ZhangHongwei Ni","2022","http://link.springer.com/article/10.1007/s11663-021-02385-2","Article"
"Effects of Refining Slag on Transformation and Removal of Inclusions in Type 430 Stainless Steel","Metallurgical and Materials Transactions B","","53","2","10.1007/s11663-021-02420-2","Hua ZhangYongbo PengSong ZhangChengsong LiuRijin ChengHongwei Ni","2022","http://link.springer.com/article/10.1007/s11663-021-02420-2","Article"
"Mechanism of Interfacial Reactions Between Type 430 Stainless Steel and Complex MgO–Al2O3–SiO2–CaO–MnO Oxide During Isothermal Heating","Metallurgical and Materials Transactions B","","53","4","10.1007/s11663-022-02551-0","Wenliang GanChengsong LiuKai LiaoHua ZhangHongwei Ni","2022","http://link.springer.com/article/10.1007/s11663-022-02551-0","Article"
"Behavior and Mechanism of Inclusion Deformation in Type 430 Stainless Steel During Isothermal Compression","Metallurgical and Materials Transactions B","","54","2","10.1007/s11663-023-02731-6","Hongwei NiWenliang GanChengsong LiuRijin ChengYong WangHua Zhang","2023","http://link.springer.com/article/10.1007/s11663-023-02731-6","Article"
"Precipitation and Growth of MnS Inclusions in Non-quenched and Tempered Steel Under the Influence of Solute Micro-segregations During Solidification","Metallurgical and Materials Transactions B","","54","2","10.1007/s11663-023-02718-3","Junyu LiuChengsong LiuRuijuan BaiWei WangQingbo WangHua ZhangHongwei Ni","2023","http://link.springer.com/article/10.1007/s11663-023-02718-3","Article"
"Multimodel Predictions on Converter Raw Material Addition Under GRNN Optimization: A Comparative Study","Metallurgical and Materials Transactions B","","55","2","10.1007/s11663-024-03031-3","Jianhao WangQing FangWanjun ZhuTengfei YangJiahui WangHua ZhangHongwei Ni","2024","http://link.springer.com/article/10.1007/s11663-024-03031-3","Article"
"Effect of Ce on the Segregation and Secondary-Phase Precipitation During the Solidification of S31254 Super-Austenitic Stainless Steel","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03101-6","Fan ChenKun BaiYong WangChengsong LiuWangzhong MuHua ZhangHongwei Ni","2024","http://link.springer.com/article/10.1007/s11663-024-03101-6","Article"
"Optimization of Multiphase Flow and Initial Solidification Behaviors in a Stainless Steel Mold by SEN Design","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03135-w","Fei GaoQing FangWeiyang ZhaLei HuangXueting LiHua ZhangHongwei Ni","2024","http://link.springer.com/article/10.1007/s11663-024-03135-w","Article"
"Suppression of Free-Surface Vortex in Tundish by Rotating Stopper-Rod and Its Impact on Multiphase Flow in Mold","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03160-9","Kejie HuangHua ZhangPengsheng LuFei GaoJiahui WangQing FangHongwei Ni","2024","http://link.springer.com/article/10.1007/s11663-024-03160-9","Article"
"Effect of Asymmetric Bottom Blowing on Melting Behavior of Steel Scrap in a Converter","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03159-2","Jiahui WangWanjun ZhuHua ZhangJianhao WangPengsheng LuQing FangHongwei Ni","2024","http://link.springer.com/article/10.1007/s11663-024-03159-2","Article"
