Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-frequency variability of upper-ocean temperature in the Central Pacific Subantarctic Mode Water formation region since the 1980s","Climate Dynamics","","","","10.1007/s00382-024-07134-0","Wandi JingYiyong LuoRong-Hua Zhang","2024","http://link.springer.com/article/10.1007/s00382-024-07134-0","Article"
"Changes of upper-ocean temperature in the Southeast Indian Subantarctic Mode Water formation region since the 1950s","Climate Dynamics","","61","5 - 6","10.1007/s00382-023-06692-z","Wandi JingYiyong LuoYingying WangLixiao XuDexing Wu","2023","http://link.springer.com/article/10.1007/s00382-023-06692-z","Article"
"Understanding the El Niño-like oceanic response in the tropical Pacific to global warming","Climate Dynamics","","45","7 - 8","10.1007/s00382-014-2448-2","Yiyong LuoJian LuFukai LiuWei Liu","2015","http://link.springer.com/article/10.1007/s00382-014-2448-2","Article"
"Changes in ENSO amplitude under climate warming and cooling","Climate Dynamics","","52","3 - 4","10.1007/s00382-018-4224-1","Yingying WangYiyong LuoJian LuFukai Liu","2019","http://link.springer.com/article/10.1007/s00382-018-4224-1","Article"
"Effects of excessive equatorial cold tongue bias on the projections of tropical Pacific climate change. Part I: the warming pattern in CMIP5 multi-model ensemble","Climate Dynamics","","47","12","10.1007/s00382-016-3043-5","Gen LiShang-Ping XieYan DuYiyong Luo","2016","http://link.springer.com/article/10.1007/s00382-016-3043-5","Article"
"Response of the tropical Pacific Ocean to El Niño versus global warming","Climate Dynamics","","48","3 - 4","10.1007/s00382-016-3119-2","Fukai LiuYiyong LuoJian LuXiuquan Wan","2017","http://link.springer.com/article/10.1007/s00382-016-3119-2","Article"
"Revisiting the equatorial Pacific sea surface temperature response to global warming","Climate Dynamics","","62","3","10.1007/s00382-023-07019-8","Qiuxian LiYiyong LuoJian LuFukai Liu","2024","http://link.springer.com/article/10.1007/s00382-023-07019-8","Article"
"Variability of spice injection in the upper ocean of the southeastern Pacific during 1992–2016","Climate Dynamics","","54","5 - 6","10.1007/s00382-020-05164-y","Yingying WangYiyong Luo","2020","http://link.springer.com/article/10.1007/s00382-020-05164-y","Article"
"Roles of the atmosphere and ocean in the projected north atlantic warming hole","Climate Dynamics","","","","10.1007/s00382-024-07289-w","Qiuxian LiYiyong LuoJian LuFukai LiuHeli Teng","2024","http://link.springer.com/article/10.1007/s00382-024-07289-w","Article"
"Asymmetric responses of the meridional ocean heat transport to climate warming and cooling in CESM","Climate Dynamics","","58","3 - 4","10.1007/s00382-021-05948-w","Qiuxian LiYiyong LuoFukai Liu","2022","http://link.springer.com/article/10.1007/s00382-021-05948-w","Article"
