Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vortex structures of dynamic pure yaw test using DDES approach and vortex identification method","Journal of Hydrodynamics","","34","2","10.1007/s42241-022-0021-8","Wei-wen ZhaoQing-jie MengDe-cheng WanYi-qian Wang","2022","http://link.springer.com/article/10.1007/s42241-022-0021-8","Article"
"Liutex force field model applied to three-dimensional flows around a circular cylinder at Re = 3 900","Journal of Hydrodynamics","","33","3","10.1007/s42241-021-0054-4","Wei-wen ZhaoChun-hui MaDe-cheng WanYi-qian Wang","2021","http://link.springer.com/article/10.1007/s42241-021-0054-4","Article"
"Numerical study of free end effect of cylinder with low aspect ratios on vortex induced motion","Journal of Hydrodynamics","","34","1","10.1007/s42241-022-0011-x","Jia-wei HeWei-wen ZhaoDe-cheng WanYi-qian Wang","2022","http://link.springer.com/article/10.1007/s42241-022-0011-x","Article"
"Numerical simulations of sloshing waves in vertically excited square tank by improved MPS method","Journal of Hydrodynamics","","34","1","10.1007/s42241-022-0008-5","Guan-yu ZhangWei-wen ZhaoDe-cheng Wan","2022","http://link.springer.com/article/10.1007/s42241-022-0008-5","Article"
"Flow characteristics and bubble statistics during the fragmentation process of the ingested main cavity in plunging breaking waves","Journal of Hydrodynamics","","","","10.1007/s42241-024-0031-9","Wen-bin ZhangWei-wen ZhaoDe-cheng Wan","2024","http://link.springer.com/article/10.1007/s42241-024-0031-9","Article"
"Numerical simulations of faraday waves in cylindrical and hexagonal tanks based on MPS method","Journal of Hydrodynamics","","35","2","10.1007/s42241-023-0030-2","Cong-yi HuangWei-wen ZhaoDe-cheng Wan","2023","http://link.springer.com/article/10.1007/s42241-023-0030-2","Article"
"Liutex-based centripetal force field model for improving the resistance and wake performances of JBC ship sailing in calm water","Journal of Hydrodynamics","","33","3","10.1007/s42241-021-0046-4","Xin-wang LiuSong-tao ChenWei-wen ZhaoDe-cheng WanYi-qian Wang","2021","http://link.springer.com/article/10.1007/s42241-021-0046-4","Article"
"Numerical simulations of propeller cavitation flows based on OpenFOAM","Journal of Hydrodynamics","","32","6","10.1007/s42241-020-0071-8","Min-sheng ZhaoWei-wen ZhaoDe-cheng Wan","2020","http://link.springer.com/article/10.1007/s42241-020-0071-8","Article"
"Parametric study of Liutex-based force field models","Journal of Hydrodynamics","","33","1","10.1007/s42241-021-0014-z","Wei-wen ZhaoYi-qian WangSong-tao ChenChun-hui MaDe-cheng Wan","2021","http://link.springer.com/article/10.1007/s42241-021-0014-z","Article"
"Numerical simulation of liquid sloshing in a spherical tank by MPS method","Journal of Hydrodynamics","","36","2","10.1007/s42241-024-0018-6","Cong-yi HuangJi-fei WangWei-wen ZhaoDe-cheng Wan","2024","http://link.springer.com/article/10.1007/s42241-024-0018-6","Article"
"Assessment of subgrid-scale models in wall-modeled large-eddy simulations of turbulent channel flows","Journal of Hydrodynamics","","35","3","10.1007/s42241-023-0039-6","Wei-wen ZhaoFu-chang ZhouGuo-qing FanDe-cheng Wan","2023","http://link.springer.com/article/10.1007/s42241-023-0039-6","Article"
"Applications of Liutex-based force field models for cavitation simulation","Journal of Hydrodynamics","","33","3","10.1007/s42241-021-0049-1","Min-sheng ZhaoWei-wen ZhaoDe-cheng WanYi-qian Wang","2021","http://link.springer.com/article/10.1007/s42241-021-0049-1","Article"
"Wall-modeled large eddy simulation for the flows around an axisymmetric body of revolution","Journal of Hydrodynamics","","35","2","10.1007/s42241-023-0026-y","Song-tao ChenLu-chun YangWei-wen ZhaoDe-cheng Wan","2023","http://link.springer.com/article/10.1007/s42241-023-0026-y","Article"
"Numerical analysis of coupled sloshing and motion of a cylindrical FPSO in regular waves","Journal of Hydrodynamics","","","","10.1007/s42241-024-0032-8","Wei-wen ZhaoXiao-long YangDe-cheng Wan","2024","http://link.springer.com/article/10.1007/s42241-024-0032-8","Article"
"CFD simulations of three-dimensional violent sloshing flows in tanks based on MPS and GPU","Journal of Hydrodynamics","","32","4","10.1007/s42241-020-0039-8","Feng-ze XieWei-wen ZhaoDe-cheng Wan","2020","http://link.springer.com/article/10.1007/s42241-020-0039-8","Article"
"Numerical investigation of the coupled aero-hydrodynamic performances of a semi-submersible floating offshore wind turbine with inclined columns","Journal of Hydrodynamics","","36","2","10.1007/s42241-024-0022-x","Ying-jie XueXiao-long YangWei-wen ZhaoDe-cheng Wan","2024","http://link.springer.com/article/10.1007/s42241-024-0022-x","Article"
"Liutex-based vortex control with implications for cavitation suppression","Journal of Hydrodynamics","","33","1","10.1007/s42241-021-0013-0","Yi-qian WangHai-dong YuWei-wen ZhaoDe-cheng Wan","2021","http://link.springer.com/article/10.1007/s42241-021-0013-0","Article"
"An overview of flow field computational methods for hydrodynamic noise prediction","Journal of Hydrodynamics","","34","6","10.1007/s42241-023-0087-y","Wei-wen ZhaoZhi PanLian-jie YuDe-cheng Wan","2022","http://link.springer.com/article/10.1007/s42241-023-0087-y","Article"
