Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"General characteristics of thermostable amylopullulanases and amylases from the alkalophilic Bacillus sp. TS-23","Applied Microbiology and Biotechnology","","42","1","10.1007/BF00170224","L.-L. LinM.-R. TsauW.-S. Chu","1994","http://link.springer.com/article/10.1007/BF00170224","Article"
"A Review of the Genus Pielomastax Chang (Orthoptera: Eumastacoidea) from China with Description of a New Species","Neotropical Entomology","","43","4","10.1007/s13744-014-0211-3","L L LinZ M ZhengR YangS Q Xu","2014","http://link.springer.com/article/10.1007/s13744-014-0211-3","Article"
"Description of a New Species of the Genus Macromotettixoides Zheng (Orthoptera: Tetrigoidea: Metrodorinae) from China","Neotropical Entomology","","43","6","10.1007/s13744-014-0237-6","W A DengC-L LeiZ M ZhengX D LiL L LinM P Lin","2014","http://link.springer.com/article/10.1007/s13744-014-0237-6","Article"
"Two New Species of the Genus Criotettix Bolivar (Orthoptera: Tetrigidae), with a Key to the Species of the Genus from China","Neotropical Entomology","","44","5","10.1007/s13744-015-0300-y","W A DengZ M ZhengS Z WeiM P LinL L Lin","2015","http://link.springer.com/article/10.1007/s13744-015-0300-y","Article"
"Taxonomic Study of the Genus Apalacris Walker (Orthoptera: Catantopidae)","Neotropical Entomology","","45","1","10.1007/s13744-015-0340-3","Z M ZhengL L LinY Niu","2016","http://link.springer.com/article/10.1007/s13744-015-0340-3","Article"
"Oncoprotein ZNF322A transcriptionally deregulates alpha-adducin, cyclin D1 and p53 to promote tumor growth and metastasis in lung cancer","Oncogene","","35","18","10.1038/onc.2015.296","J JenL-L LinH-T ChenS-Y LiaoF-Y LoY-A TangW-C SuR SalgiaC-L HsuH-C HuangH-F JuanY-C Wang","2016","http://link.springer.com/article/10.1038/onc.2015.296","Article"
"Erratum: Oncoprotein ZNF322A transcriptionally deregulates alpha-adducin, cyclin D1 and p53 to promote tumor growth and metastasis in lung cancer","Oncogene","","36","31","10.1038/onc.2017.77","J JenL-L LinF-Y LoH-T ChenS-Y LiaoY-A TangW-C SuR SalgiaC-L HsuH-C HuangH-F JuanY-C Wang","2017","http://link.springer.com/article/10.1038/onc.2017.77","Article"
"Erratum: Oncoprotein ZNF322A transcriptionally deregulates alpha-adducin, cyclin D1 and p53 to promote tumor growth and metastasis in lung cancer","Oncogene","","36","36","10.1038/onc.2017.203","J JenL-L LinF-Y LoH-T ChenS-Y LiaoY-A TangW-C SuR SalgiaC-L HsuH-C HuangH-F JuanY-C Wang","2017","http://link.springer.com/article/10.1038/onc.2017.203","Article"
"Magnetomechanical behavior of Tb0.2Dy0.8−xPrx(Fe0.8Co0.2)1.93/epoxy pseudo-1–3 particulate composites","Applied Physics A","","124","10","10.1007/s00339-018-2123-2","L. L. LinJ. J. LiuW. C. ShenQ. L. DingM. K. WangJ. DuP. Z. Si","2018","http://link.springer.com/article/10.1007/s00339-018-2123-2","Article"
"Fatigue crack growth of WC–Co cemented carbides: a comparative study using small indentation flaws and long through-thickness cracks","International Journal of Fracture","","246","2 - 3","10.1007/s10704-024-00777-4","S. Fooladi MahaniC. LiuF. García-MarroL. L. LinL. CabezasX. WenN. MansillaL. Llanes","2024","http://link.springer.com/article/10.1007/s10704-024-00777-4","Article"
