Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oxeiptosis: a novel pathway of melanocytes death in response to oxidative stress in vitiligo","Cell Death Discovery","","8","1","10.1038/s41420-022-00863-3","Pan KangJianru ChenWeigang ZhangNingning GuoXiuli YiTingting CuiJiaxi ChenYuqi YangYinghan WangPengran DuZhubiao YeBaizhang LiChunying LiShuli Li","2022","http://link.springer.com/article/10.1038/s41420-022-00863-3","Article"
"B7-H5 blockade enhances CD8+ T-cell-mediated antitumor immunity in colorectal cancer","Cell Death Discovery","","7","1","10.1038/s41420-021-00628-4","Jiayu WangHongya WuYanjun ChenJinghan ZhuLinqing SunJuntao LiZhendong YaoYuqi ChenXueguang ZhangSuhua XiaWeichang ChenTongguo Shi","2021","http://link.springer.com/article/10.1038/s41420-021-00628-4","Article"
"SARS-CoV-2 spike protein dictates syncytium-mediated lymphocyte elimination","Cell Death & Differentiation","","28","9","10.1038/s41418-021-00782-3","Zhengrong ZhangYou ZhengZubiao NiuBo ZhangChenxi WangXiaohong YaoHaoran PengDel Nonno FrancaYunyun WangYichao ZhuYan SuMeng TangXiaoyi JiangHe RenMeifang HeYuqi Wang","2021","http://link.springer.com/article/10.1038/s41418-021-00782-3","Article"
"Inhibition of Karyopherin beta 1 suppresses prostate cancer growth","Oncogene","","38","24","10.1038/s41388-019-0745-2","Jian YangYuqi GuoCuijie LuRuohan ZhangYaoyu WangLiang LuoYanli ZhangCatherine H. ChuKatherine J. WangSabrine ObbadWenbo YanXin Li","2019","http://link.springer.com/article/10.1038/s41388-019-0745-2","Article"
"RNF8 ubiquitinates RecQL4 and promotes its dissociation from DNA double strand breaks","Oncogenesis","","10","3","10.1038/s41389-021-00315-0","Qunsong TanKaifeng NiuYuqi ZhuZixiang ChenYueyang LiMengge LiDi WeiAdayabalam S. BalajeeHongbo FangYongliang Zhao","2021","http://link.springer.com/article/10.1038/s41389-021-00315-0","Article"
"Circulating IGF-1 promotes prostate adenocarcinoma via FOXO3A/BIM signaling in a double-transgenic mouse model","Oncogene","","38","36","10.1038/s41388-019-0880-9","Shuang WangNing WangBin YuMingxing CaoYanlong WangYuqi GuoYanli ZhangPing ZhangXiao YuShujing WangLi ZengBin LiangXin LiYingjie Wu","2019","http://link.springer.com/article/10.1038/s41388-019-0880-9","Article"
"Role of protein degradation systems in colorectal cancer","Cell Death Discovery","","10","1","10.1038/s41420-023-01781-8","Zihan CuiMingqi CongShengjie YinYuqi LiYuguang YeXi LiuJing Tang","2024","http://link.springer.com/article/10.1038/s41420-023-01781-8","Article"
"Senescence as a dictator of patient outcomes and therapeutic efficacies in human gastric cancer","Cell Death Discovery","","8","1","10.1038/s41420-021-00769-6","Lulin ZhouZubiao NiuYuqi WangYou ZhengYichao ZhuChenxi WangXiaoyan GaoLihua GaoWen ZhangKaitai ZhangGerry MelinoHongyan HuangXiaoning WangQiang Sun","2022","http://link.springer.com/article/10.1038/s41420-021-00769-6","Article"
"Tail-vein injection of MSC-derived small extracellular vesicles facilitates the restoration of hippocampal neuronal morphology and function in APP / PS1 mice","Cell Death Discovery","","7","1","10.1038/s41420-021-00620-y","Han WangYuqi LiuJunchen LiTian WangYue HeiHuiming LiXue WangLina WangRuijing ZhaoWeiping LiuQianfa Long","2021","http://link.springer.com/article/10.1038/s41420-021-00620-y","Article"
"HOOK3 suppresses proliferation and metastasis in gastric cancer via the SP1/VEGFA axis","Cell Death Discovery","","10","1","10.1038/s41420-024-01808-8","Kexi YangJuntao LiJinghan ZhuYuqi ChenYuxin HeJiayu WangKanger ShenKun WangTongguo ShiWeichang Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01808-8","Article"
"RBM47 inhibits hepatocellular carcinoma progression by targeting UPF1 as a DNA/RNA regulator","Cell Death Discovery","","8","1","10.1038/s41420-022-01112-3","Tao GuoKe YouXi ChenYuqi SunYing WuPing WuYingying Jiang","2022","http://link.springer.com/article/10.1038/s41420-022-01112-3","Article"
"RecQL4-Aurora B kinase axis is essential for cellular proliferation, cell cycle progression, and mitotic integrity","Oncogenesis","","7","9","10.1038/s41389-018-0080-4","Hongbo FangKaifeng NiuDongliang MoYuqi ZhuQunsong TanDi WeiYueyang LiZixiang ChenShuchen YangAdayabalam S. BalajeeYongliang Zhao","2018","http://link.springer.com/article/10.1038/s41389-018-0080-4","Article"
"Overexpression of Hmga2 activates Igf2bp2 and remodels transcriptional program of Tet2-deficient stem cells in myeloid transformation","Oncogene","","40","8","10.1038/s41388-020-01629-w","Jie BaiTakako Yokomizo-NakanoSho KubotaYuqi SunAkinori KanaiMihoko IimoriHironori HaradaAtsushi IwamaGoro Sashida","2021","http://link.springer.com/article/10.1038/s41388-020-01629-w","Article"
"Circular RNA circLDLR facilitates cancer progression by altering the miR-30a-3p/SOAT1 axis in colorectal cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-01110-5","Ruoqin WangJiayu WangYanjun ChenYuqi ChenQinhua XiLinqing SunXueguang ZhangGuangbo ZhangXianglin DingTongguo ShiWeichang Chen","2022","http://link.springer.com/article/10.1038/s41420-022-01110-5","Article"
"TRIM69 suppressed the anoikis resistance and metastasis of gastric cancer through ubiquitin‒proteasome-mediated degradation of PRKCD","Oncogene","","42","49","10.1038/s41388-023-02873-6","Linqing SunYuqi ChenLu XiaJiayu WangJinghan ZhuJuntao LiKun WangKanger ShenDongze ZhangGuangbo ZhangTongguo ShiWeichang Chen","2023","http://link.springer.com/article/10.1038/s41388-023-02873-6","Article"
