Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Breakthrough Fusarium solani infection in a patient with acute myeloid leukemia receiving posaconazole prophylaxis","Annals of Hematology","","93","6","10.1007/s00277-013-1943-6","Cheng-Han WuPo-Liang LuHui-Hua HsiaoTa-Chih LiuSheng-Fung LinChao-Sung ChangJui-Feng HsuYi-Chang Liu","2014","http://link.springer.com/article/10.1007/s00277-013-1943-6","Article"
"Donor cell-derived acute promyelocytic leukemia after allogeneic hematopoietic stem cell transplant","Annals of Hematology","","94","5","10.1007/s00277-014-2280-0","Hui-Ching WangYi-Chang LiuYu-Fen TsaiCheng-Han WuShih-Feng ChoHui-Hua HsiaoChing-Ping LeeSheng-Fung LinTa-Chih Liu","2015","http://link.springer.com/article/10.1007/s00277-014-2280-0","Article"
"Hydroids (Cnidaria, Hydrozoa) from marine environments in Taiwan","Zoological Studies","","53","1","10.1186/s40555-014-0029-z","Li-Chun TsengCheng-Han WuWen-Hung TwanZhi-Can TangJiang-Shiou Hwang","2014","http://link.springer.com/article/10.1186/s40555-014-0029-z","Article"
"Behavioral changes in mosquito larvae induced by copepods predation","Hydrobiologia","","749","1","10.1007/s10750-014-2154-4","Amit Kant AwasthiJuan Carlos MolineroCheng-Han WuKun-Hsien TsaiChwan-Chuen KingJiang-Shiou Hwang","2015","http://link.springer.com/article/10.1007/s10750-014-2154-4","Article"
"Synergistic delivery of gold nanorods using multifunctional microbubbles for enhanced plasmonic photothermal therapy","Scientific Reports","","4","1","10.1038/srep05685","Yu-Hsin WangShi-Ping ChenAi-Ho LiaoYa-Chuen YangCheng-Ru LeeCheng-Han WuPei-Chun WuTzu-Ming LiuChurng-Ren Chris WangPai-Chi Li","2014","http://link.springer.com/article/10.1038/srep05685","Article"
"ChAdOx1 nCov-19 vaccine-induced thrombotic thrombocytopenic purpura successfully treated with plasmapheresis","Annals of Hematology","","101","5","10.1007/s00277-021-04701-x","Yen-Ching WangTsung-Chih ChenChieh-Lin Jerry TengCheng-Han Wu","2022","http://link.springer.com/article/10.1007/s00277-021-04701-x","Article"
"Risk factors for venous port migration in a single institute in Taiwan","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-15","Wen-Chieh FanCheng-Han WuMing-Ju TsaiYing-Ming TsaiHsu-Liang ChangJen-Yu HungPei-Huan ChenChih-Jen Yang","2014","http://link.springer.com/article/10.1186/1477-7819-12-15","Article"
"Growth and characterization of high quality CIGS films using novel precursors stacked and surface sulfurization process","Journal of Materials Science: Materials in Electronics","","29","13","10.1007/s10854-018-9235-5","Cheng-Han WuPu-Wei WuRuey-Chang HsiaoChun-Yao Hsu","2018","http://link.springer.com/article/10.1007/s10854-018-9235-5","Article"
"Impact of CT-Based and MRI-Based Attenuation Correction Methods on 18 F-FDG PET Quantification Using PET Phantoms","Journal of Medical and Biological Engineering","","42","3","10.1007/s40846-022-00716-5","Cheng-Han WuChun-Yuan TuLi-Chen ShenYueh-Hsun LuBang-Hung Yang","2022","http://link.springer.com/article/10.1007/s40846-022-00716-5","Article"
"Residual stress in CIGS thin film solar cells on polyimide: simulation and experiments","Journal of Materials Science: Materials in Electronics","","25","1","10.1007/s10854-013-1610-7","Yi-Cheng LinXiang-Yu PengLi-Ching WangYao-Leng LinCheng-Han WuShih-Chang Liang","2014","http://link.springer.com/article/10.1007/s10854-013-1610-7","Article"
"Experimental studies of surface modified oscillating heat pipes","Heat and Mass Transfer","","53","11","10.1007/s00231-017-2051-2","Tzong-Shyng LeuCheng-Han Wu","2017","http://link.springer.com/article/10.1007/s00231-017-2051-2","Article"
