Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atelic Data","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_1530","Vijay KhatriRichard T. SnodgrassPaolo Terenziani","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_1530","ReferenceWorkEntry"
"Allen’s Relations","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_1515","Peter ReveszPaolo Terenziani","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_1515","ReferenceWorkEntry"
"Towards an Integration of Workflows and Clinical Guidelines: A Case Study","Advances in Artificial Intelligence - IBERAMIA 2016","","","","10.1007/978-3-319-47955-2_1","Paolo TerenzianiSalvatore Femiano","2016","http://link.springer.com/chapter/10.1007/978-3-319-47955-2_1","Chapter"
"Temporal Periodicity","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_405","Paolo Terenziani","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_405","ReferenceWorkEntry"
"Qualitative Temporal Reasoning","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_287-2","Paolo Terenziani","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_287-2","ReferenceWorkEntry"
"The Telic/Atelic Distinction in Temporal Databases","Advances in Conceptual Modeling","","","","10.1007/978-3-642-33999-8_7","Paolo Terenziani","2012","http://link.springer.com/chapter/10.1007/978-3-642-33999-8_7","Chapter"
"Clinical Guidelines Adaptation: Managing Authoring and Versioning Issues","Artificial Intelligence in Medicine","","","","10.1007/11527770_22","Paolo TerenzianiStefania MontaniAlessio BottrighiGianpaolo MolinoMauro Torchio","2005","http://link.springer.com/chapter/10.1007/11527770_22","Chapter"
"Extending Temporal Databases to Deal with Telic/Atelic Medical Data","Artificial Intelligence in Medicine","","","","10.1007/11527770_9","Paolo TerenzianiRichard T. SnodgrassAlessio BottrighiMauro TorchioGianpaolo Molino","2005","http://link.springer.com/chapter/10.1007/11527770_9","Chapter"
"Temporal Periodicity","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_405-2","Paolo Terenziani","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_405-2","ReferenceWorkEntry"
"Qualitative Temporal Reasoning","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_287","Paolo Terenziani","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_287","ReferenceWorkEntry"
"Recognizing and Discovering Complex Events in Sequences","Foundations of Intelligent Systems","","","","10.1007/3-540-48050-1_41","Attilio GiordanaPaolo TerenzianiMarco Botta","2002","http://link.springer.com/chapter/10.1007/3-540-48050-1_41","Chapter"
"Temporal Periodicity","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_405","Paolo Terenziani","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_405","ReferenceWorkEntry"
"Telic Distinction in Temporal Databases","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_1526","Vijay KhatriRichard T. SnodgrassPaolo Terenziani","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_1526","ReferenceWorkEntry"
"Atelic Data","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_1530","Vijay KhatriRichard T. SnodgrassPaolo Terenziani","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_1530","ReferenceWorkEntry"
"Telic Distinction in Temporal Databases","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_1526","Vijay KhatriRichard T. SnodgrassPaolo Terenziani","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_1526","ReferenceWorkEntry"
"Atelic Data","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1530-2","Vijay KhatriRichard T. SnodgrassPaolo Terenziani","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1530-2","ReferenceWorkEntry"
"Allen’s Relations","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1515-2","Peter ReveszPaolo Terenziani","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1515-2","ReferenceWorkEntry"
"Exploiting Decision Theory for Supporting Therapy Selection in Computerized Clinical Guidelines","Artificial Intelligence in Medicine","","","","10.1007/11527770_19","Stefania MontaniPaolo TerenzianiAlessio Bottrighi","2005","http://link.springer.com/chapter/10.1007/11527770_19","Chapter"
"Qualitative Temporal Reasoning","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_287","Paolo Terenziani","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_287","ReferenceWorkEntry"
"Telic Distinction in Temporal Databases","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1526-2","Vijay KhatriRichard T. SnodgrassPaolo Terenziani","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1526-2","ReferenceWorkEntry"
"Allen’s Relations","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_1515","Peter ReveszPaolo Terenziani","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_1515","ReferenceWorkEntry"
"Flexible and Efficient Retrieval of Haemodialysis Time Series","Process Support and Knowledge Representation in Health Care","","","","10.1007/978-3-642-36438-9_11","Stefania MontaniGiorgio LeonardiAlessio BottrighiLuigi PortinalePaolo Terenziani","2013","http://link.springer.com/chapter/10.1007/978-3-642-36438-9_11","Chapter"
"Variable Granularity Space Filling Curve for Indexing Multidimensional Data","Advances in Databases and Information Systems","","","","10.1007/978-3-642-23737-9_9","Justin TerryBela StanticPaolo TerenzianiAbdul Sattar","2011","http://link.springer.com/chapter/10.1007/978-3-642-23737-9_9","Chapter"
"META-GLARE: A Meta-System for Defining Your Own CIG System: Architecture and Acquisition","Knowledge Representation for Health Care","","","","10.1007/978-3-319-13281-5_7","Paolo TerenzianiAlessio BottrighiIrene LovottiStefania Rubrichi","2014","http://link.springer.com/chapter/10.1007/978-3-319-13281-5_7","Chapter"
"A Constraint-Based Approach for the Conciliation of Clinical Guidelines","Advances in Artificial Intelligence - IBERAMIA 2016","","","","10.1007/978-3-319-47955-2_7","Luca PiovesanPaolo Terenziani","2016","http://link.springer.com/chapter/10.1007/978-3-319-47955-2_7","Chapter"
"Extending Temporal Relational Databases to Deal with Imprecise and Qualitative Temporal Information","Recent Advances in Temporal Databases","","","","10.1007/978-1-4471-3033-8_1","Vittorio BrusoniLuca ConsolePaolo TerenzianiBarbara Pernici","1995","http://link.springer.com/chapter/10.1007/978-1-4471-3033-8_1","Chapter"
"META-GLARE: A Meta-Engine for Executing Computer Interpretable Guidelines","Knowledge Representation for Health Care","","","","10.1007/978-3-319-26585-8_3","Alessio BottrighiStefania RubrichiPaolo Terenziani","2015","http://link.springer.com/chapter/10.1007/978-3-319-26585-8_3","Chapter"
"Answer Set Programming for Temporal Conformance Analysis of Clinical Guidelines Execution","Knowledge Representation for Health Care","","","","10.1007/978-3-319-26585-8_5","Matteo SpiottaPaolo TerenzianiDaniele Theseider Dupré","2015","http://link.springer.com/chapter/10.1007/978-3-319-26585-8_5","Chapter"
"A Mixed-Initiative Approach to the Conciliation of Clinical Guidelines for Comorbid Patients","Knowledge Representation for Health Care","","","","10.1007/978-3-319-26585-8_7","Luca PiovesanPaolo Terenziani","2015","http://link.springer.com/chapter/10.1007/978-3-319-26585-8_7","Chapter"
"Analysis of the GLARE and GPROVE Approaches to Clinical Guidelines","Knowledge Representation for Health-Care. Data, Processes and Guidelines","","","","10.1007/978-3-642-11808-1_7","Alessio BottrighiFederico ChesaniPaola MelloMarco MontaliStefania MontaniSergio StorariPaolo Terenziani","2010","http://link.springer.com/chapter/10.1007/978-3-642-11808-1_7","Chapter"
"Intelligent Data Interpretation and Case Base Exploration through Temporal Abstractions","Case-Based Reasoning. Research and Development","","","","10.1007/978-3-642-14274-1_5","Alessio BottrighiGiorgio LeonardiStefania MontaniLuigi PortinalePaolo Terenziani","2010","http://link.springer.com/chapter/10.1007/978-3-642-14274-1_5","Chapter"
