Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quality ratings of dental radiographs","BDJ Student","","28","3","10.1038/s41406-021-0256-9","Albert Yeung","2021","http://link.springer.com/article/10.1038/s41406-021-0256-9","Article"
"Oral health and healthy ageing","British Dental Journal","","225","8","10.1038/sj.bdj.2018.945","Albert Yeung","2018","http://link.springer.com/article/10.1038/sj.bdj.2018.945","Article"
"Barriers to substance use and mental health utilization among Asian-American women: exploring the conflict between emotional distress and cultural stigma","Addiction Science & Clinical Practice","","10","1","10.1186/1940-0640-10-S1-A2","Astraea AugsbergerHyeouk Chris HahmAlbert YeungMeaghan Dougher","2015","http://link.springer.com/article/10.1186/1940-0640-10-S1-A2","Article"
"Intimate Partner Violence Among South Asian Women During the COVID-19 Pandemic: A Cross-Sectional Survey of Prevalence and Risk Factors","Journal of Immigrant and Minority Health","","25","4","10.1007/s10903-023-01454-9","Megha V. NagaswamiAlbert Yeung","2023","http://link.springer.com/article/10.1007/s10903-023-01454-9","Article"
"Evaluating Patient Acceptability of a Culturally Focused Psychiatric Consultation Intervention for Latino Americans with Depression","Journal of Immigrant and Minority Health","","16","6","10.1007/s10903-013-9924-3","Nhi-Ha T. TrinhPatrick N. HaganKatherine FlahertyLara N. TraegerAya InamoriCharlotte D. BrillKatherine HailsTrina E. ChangC. Andres BedoyaMaurizio FavaAlbert Yeung","2014","http://link.springer.com/article/10.1007/s10903-013-9924-3","Article"
"Validity and reliability of the Chinese version of the Short Form of Quality of Life Enjoyment and Satisfaction Questionnaire (Q-LES-Q-SF)","Quality of Life Research","","23","3","10.1007/s11136-013-0528-0","Yun-Tse LeeShen-Ing LiuHui-Chun HuangFang-Ju SunChiu-Ron HuangAlbert Yeung","2014","http://link.springer.com/article/10.1007/s11136-013-0528-0","Article"
"Association of Race, Ethnicity and Language with Participation in Mental Health Research Among Adult Patients in Primary Care","Journal of Immigrant and Minority Health","","17","6","10.1007/s10903-014-0130-8","Trina E. ChangCharlotte D. BrillLara TraegerC. Andres BedoyaAya InamoriPatrick N. HaganKatherine FlahertyKatherine HailsAlbert YeungNhi-Ha Trinh","2015","http://link.springer.com/article/10.1007/s10903-014-0130-8","Article"
"College Students: Mental Health Problems and Treatment Considerations","Academic Psychiatry","","39","5","10.1007/s40596-014-0205-9","Paola PedrelliMaren NyerAlbert YeungCourtney ZulaufTimothy Wilens","2015","http://link.springer.com/article/10.1007/s40596-014-0205-9","Article"
"A study of the effectiveness of telepsychiatry-based culturally sensitive collaborative treatment of depressed Chinese Americans","BMC Psychiatry","","11","1","10.1186/1471-244X-11-154","Albert YeungKate HailsTrina ChangNhi-Ha TrinhMaurizio Fava","2011","http://link.springer.com/article/10.1186/1471-244X-11-154","Article"
"Factors influencing the underutilization of mental health services among Asian American women with a history of depression and suicide","BMC Health Services Research","","15","1","10.1186/s12913-015-1191-7","Astraea AugsbergerAlbert YeungMeaghan DougherHyeouk Chris Hahm","2015","http://link.springer.com/article/10.1186/s12913-015-1191-7","Article"
"Conceptions of Adulthood Among Chinese Emerging Adults","Journal of Adult Development","","31","1","10.1007/s10804-023-09449-4","Jin KuangJuan ZhongJeffrey Jensen ArnettDaniel L. HallErle ChenMichaela MarkwartAlbert YeungLiye Zou","2024","http://link.springer.com/article/10.1007/s10804-023-09449-4","Article"
"Cultural Risk and Protective Factors for Depressive Symptoms in Asian American College Students","Adolescent Research Review","","5","4","10.1007/s40894-019-00114-0","Miglia CornejoShubh AgrawalJustin ChenAlbert YeungNhi-Ha Trinh","2020","http://link.springer.com/article/10.1007/s40894-019-00114-0","Article"
"Cross-Cultural Aspects of Depression Management in Primary Care","Current Psychiatry Reports","","14","4","10.1007/s11920-012-0276-9","Katherine HailsCharlotte D. BrillTrina ChangAlbert YeungMaurizio FavaNhi-Ha Trinh","2012","http://link.springer.com/article/10.1007/s11920-012-0276-9","Article"
"A study of a culturally focused psychiatric consultation service for Asian American and Latino American primary care patients with depression","BMC Psychiatry","","11","1","10.1186/1471-244X-11-166","Nhi-Ha T TrinhC A BedoyaTrina E ChangKatherine FlahertyMaurizio FavaAlbert Yeung","2011","http://link.springer.com/article/10.1186/1471-244X-11-166","Article"
"Persistence and remission of depressive symptoms and psycho-social correlates in Chinese early adolescents","BMC Psychiatry","","20","1","10.1186/s12888-020-02808-5","Xinli ChiBenjamin BeckerQian YuMd Mahhub HossainJingyaun LinAlbert YeungRadhika Seiler-RamadasIgor GrabovacHe BuFei XieLiye Zou","2020","http://link.springer.com/article/10.1186/s12888-020-02808-5","Article"
"Psychometric Evaluation of the Fear of COVID-19 Scale Among Chinese Population","International Journal of Mental Health and Addiction","","20","2","10.1007/s11469-020-00441-7","Xinli ChiShiyun ChenYuying ChenDanying ChenQian YuTianyou GuoQianyu CaoXiaodan ZhengShaojie HuangMd Mahhub HossainBrendon StubbsAlbert YeungLiye Zou","2022","http://link.springer.com/article/10.1007/s11469-020-00441-7","Article"
"Health and well-being benefits of spending time in forests: systematic review","Environmental Health and Preventive Medicine","","22","1","10.1186/s12199-017-0677-9","Byeongsang OhKyung Ju LeeChris ZaslawskiAlbert YeungDavid RosenthalLinda LarkeyMichael Back","2017","http://link.springer.com/article/10.1186/s12199-017-0677-9","Article"
