Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"eRNAs reach the heart of transcription","Cell Research","","23","10","10.1038/cr.2013.97","Carlos A MeloNicolas LéveilléReuven Agami","2013","http://link.springer.com/article/10.1038/cr.2013.97","Article"
"Ribosome profiling reveals features of normal and disease-associated mitochondrial translation","Nature Communications","","4","1","10.1038/ncomms3886","Koos RooijersFabricio Loayza-PuchLeo G. NijtmansReuven Agami","2013","http://link.springer.com/article/10.1038/ncomms3886","Article"
"Major role for mRNA stability in shaping the kinetics of gene induction","BMC Genomics","","11","1","10.1186/1471-2164-11-259","Ran ElkonEitan ZlotorynskiKaren I ZellerReuven Agami","2010","http://link.springer.com/article/10.1186/1471-2164-11-259","Article"
"Reducing hypothalamic AGRP by RNA interference increases metabolic rate and decreases body weight without influencing food intake","BMC Neuroscience","","3","1","10.1186/1471-2202-3-18","Hideo MakimuraTooru M MizunoJason W MastaitisReuven AgamiCharles V Mobbs","2002","http://link.springer.com/article/10.1186/1471-2202-3-18","Article"
"A large-scale RNAi screen in human cells identifies new components of the p53 pathway","Nature","","428","6981","10.1038/nature02371","Katrien BernsE. Marielle HijmansJasper MullendersThijn R. BrummelkampArno VeldsMike HeimerikxRon M. KerkhovenMandy MadiredjoWouter NijkampBritta WeigeltReuven AgamiWei GeGuy CavetPeter S. LinsleyRoderick L. BeijersbergenRené Bernards","2004","http://link.springer.com/article/10.1038/nature02371","Article"
"ABPEPserver: a web application for documentation and analysis of substitutants","BMC Cancer","","23","1","10.1186/s12885-023-10970-8","Abhijeet PataskarJasmine Montenegro NavarroReuven Agami","2023","http://link.springer.com/article/10.1186/s12885-023-10970-8","Article"
"Interaction of c-Abl and p73α and their collaboration to induce apoptosis","Nature","","399","6738","10.1038/21697","Reuven AgamiGiovanni BlandinoMoshe OrenYosef Shaul","1999","http://link.springer.com/article/10.1038/21697","Article"
"Author Correction: Tryptophan depletion results in tryptophan-to-phenylalanine substitutants","Nature","","608","7922","10.1038/s41586-022-05097-y","Abhijeet PataskarJulien ChampagneRemco NagelJuliana KenskiMaarja LaosJustine MichauxHui Song PakOnno B. BleijerveldKelly MordenteJasmine Montenegro NavarroNaomi BlommaertMorten M. NielsenDomenica LovecchioEverett StoneGeorge GeorgiouMark C. de Gooijer","2022","http://link.springer.com/article/10.1038/s41586-022-05097-y","Article"
"HBV integrants of hepatocellular carcinoma cell lines contain an active enhancer","Oncogene","","20","47","10.1038/sj.onc.1204879","Meir ShamayReuven AgamiYosef Shaul","2001","http://link.springer.com/article/10.1038/sj.onc.1204879","Article"
"Long non-coding RNAs in metastasis","Cancer and Metastasis Reviews","","37","1","10.1007/s10555-017-9713-x","Qihong HuangJinchun YanReuven Agami","2018","http://link.springer.com/article/10.1007/s10555-017-9713-x","Article"
"p53 induces transcriptional and translational programs to suppress cell proliferation and growth","Genome Biology","","14","4","10.1186/gb-2013-14-4-r32","Fabricio Loayza-PuchJarno DrostKoos RooijersRui LopesRan ElkonReuven Agami","2013","http://link.springer.com/article/10.1186/gb-2013-14-4-r32","Article"
"Valine aminoacyl-tRNA synthetase promotes therapy resistance in melanoma","Nature Cell Biology","","","","10.1038/s41556-024-01439-2","Najla El-HachemMarine LeclercqMiguel Susaeta RuizRaphael VanleyssemKateryna ShostakPierre-René KörnerCoralie CapronLorena Martin-MoralesPatrick RoncaratiArnaud LavergneArnaud BlommeSilvia TurchettoEric GoffinPalaniraja ThandapaniIvan TarassovLaurent Nguyen","2024","http://link.springer.com/article/10.1038/s41556-024-01439-2","Article"
"Tryptophan depletion results in tryptophan-to-phenylalanine substitutants","Nature","","603","7902","10.1038/s41586-022-04499-2","Abhijeet PataskarJulien ChampagneRemco NagelJuliana KenskiMaarja LaosJustine MichauxHui Song PakOnno B. BleijerveldKelly MordenteJasmine Montenegro NavarroNaomi BlommaertMorten M. NielsenDomenica LovecchioEverett StoneGeorge GeorgiouMark C. de Gooijer","2022","http://link.springer.com/article/10.1038/s41586-022-04499-2","Article"
"FcαRI co-stimulation converts human intestinal CD103+ dendritic cells into pro-inflammatory cells through glycolytic reprogramming","Nature Communications","","9","1","10.1038/s41467-018-03318-5","Ivo S. HansenLisette KrabbendamJochem H. BerninkFabricio Loayza-PuchWillianne HoepelJohan A. van BurgstedenElsa C. KuijperChristianne J. BuskensWillem A. BemelmanSebastiaan A. J. ZaatReuven AgamiGestur VidarssonGijs R. van den BrinkEsther C. de JongManon E. WildenbergDominique L. P. Baeten","2018","http://link.springer.com/article/10.1038/s41467-018-03318-5","Article"
"Functional CRISPR screen identifies AP1-associated enhancer regulating FOXF1 to modulate oncogene-induced senescence","Genome Biology","","19","1","10.1186/s13059-018-1494-1","Ruiqi HanLi LiAlejandro Piñeiro UgaldeArieh TalZohar ManberEric Pinto BarberaVeronica Della ChiaraRan ElkonReuven Agami","2018","http://link.springer.com/article/10.1186/s13059-018-1494-1","Article"
"Molecular mechanisms of non-genetic aberrant peptide production in cancer","Oncogene","","43","27","10.1038/s41388-024-03069-2","Demi WernaartAmos FumagalliReuven Agami","2024","http://link.springer.com/article/10.1038/s41388-024-03069-2","Article"
"A Pumilio-induced RNA structure switch in p27-3′ UTR controls miR-221 and miR-222 accessibility","Nature Cell Biology","","12","10","10.1038/ncb2105","Martijn KeddeMarieke van KouwenhoveWilbert ZwartJoachim A. F. Oude VrielinkRan ElkonReuven Agami","2010","http://link.springer.com/article/10.1038/ncb2105","Article"
"BRD7 is a candidate tumour suppressor gene required for p53 function","Nature Cell Biology","","12","4","10.1038/ncb2038","Jarno DrostFiamma MantovaniFrancesca ToccoRan ElkonAnna ComelHenne HolstegeRon KerkhovenJos JonkersP. Mathijs VoorhoeveReuven AgamiGiannino Del Sal","2010","http://link.springer.com/article/10.1038/ncb2038","Article"
"Suppression of heparan sulfation re-sensitizes YAP1-driven melanoma to MAPK pathway inhibitors","Oncogene","","41","32","10.1038/s41388-022-02400-z","Sebastian M. DieterDomenica LovecchioAbhijeet PataskarMartina K. ZowadaPierre-René KörnerAnna KhalizievaOlaf van TellingenDirk JägerHanno GlimmReuven Agami","2022","http://link.springer.com/article/10.1038/s41388-022-02400-z","Article"
"Alternative cleavage and polyadenylation: extent, regulation and function","Nature Reviews Genetics","","14","7","10.1038/nrg3482","Ran ElkonAlejandro P. UgaldeReuven Agami","2013","http://link.springer.com/article/10.1038/nrg3482","Article"
"Genome-wide profiling of p53-regulated enhancer RNAs uncovers a subset of enhancers controlled by a lncRNA","Nature Communications","","6","1","10.1038/ncomms7520","Nicolas LéveilléCarlos A. MeloKoos RooijersAngel Díaz-LagaresSonia A. MeloGozde KorkmazRui LopesFarhad Akbari MoqadamAna R. MaiaPatrick J. WijchersGeert GeevenMonique L. den BoerRaghu KalluriWouter de LaatManel EstellerReuven Agami","2015","http://link.springer.com/article/10.1038/ncomms7520","Article"
"Translatome analysis reveals altered serine and glycine metabolism in T-cell acute lymphoblastic leukemia cells","Nature Communications","","10","1","10.1038/s41467-019-10508-2","Kim R. KampenLaura FancelloTiziana GirardiGianmarco RinaldiMélanie PlanqueSergey O. SulimaFabricio Loayza-PuchBenno VerbelenStijn VereeckeJelle VerbeeckJoyce Op de BeeckJonathan RoyaertPieter VermeerschDavid CassimanJan CoolsReuven Agami","2019","http://link.springer.com/article/10.1038/s41467-019-10508-2","Article"
"Tumour-specific proline vulnerability uncovered by differential ribosome codon reading","Nature","","530","7591","10.1038/nature16982","Fabricio Loayza-PuchKoos RooijersLevi C. M. BuilJelle ZijlstraJoachim F. Oude VrielinkRui LopesAlejandro Pineiro UgaldePieter van BreugelIngrid HoflandJelle WesselingOlaf van TellingenAxel BexReuven Agami","2016","http://link.springer.com/article/10.1038/nature16982","Article"
"Functional genetic screens for enhancer elements in the human genome using CRISPR-Cas9","Nature Biotechnology","","34","2","10.1038/nbt.3450","Gozde KorkmazRui LopesAlejandro P UgaldeEkaterina NevedomskayaRuiqi HanKsenia MyachevaWilbert ZwartRan ElkonReuven Agami","2016","http://link.springer.com/article/10.1038/nbt.3450","Article"
"The microRNAs miR-373 and miR-520c promote tumour invasion and metastasis","Nature Cell Biology","","10","2","10.1038/ncb1681","Qihong HuangKiranmai GumireddyMariette SchrierCarlos le SageRemco NagelSuresh NairDavid A. EganAnping LiGuanghua HuangAndres J. Klein-SzantoPhyllis A. GimottyDionyssios KatsarosGeorge CoukosLin ZhangEllen PuréReuven Agami","2008","http://link.springer.com/article/10.1038/ncb1681","Article"
"MicroRNA regulation by RNA-binding proteins and its implications for cancer","Nature Reviews Cancer","","11","9","10.1038/nrc3107","Marieke van KouwenhoveMartijn KeddeReuven Agami","2011","http://link.springer.com/article/10.1038/nrc3107","Article"
"Selective inhibition of microRNA accessibility by RBM38 is required for p53 activity","Nature Communications","","2","1","10.1038/ncomms1519","Nicolas LéveilléRan ElkonVeronica DavalosVijayalaxmi ManoharanDave HollingworthJoachim Oude VrielinkCarlos le SageCarlos A. MeloHugo M. HorlingsJelle WesselingJernej UleManel EstellerAndres RamosReuven Agami","2011","http://link.springer.com/article/10.1038/ncomms1519","Article"
"E2F mediates enhanced alternative polyadenylation in proliferation","Genome Biology","","13","7","10.1186/gb-2012-13-7-r59","Ran ElkonJarno DrostGijs van HaaftenMathias JenalMariette SchrierJoachim AF Oude VrielinkReuven Agami","2012","http://link.springer.com/article/10.1186/gb-2012-13-7-r59","Article"
"Applying CRISPR–Cas9 tools to identify and characterize transcriptional enhancers","Nature Reviews Molecular Cell Biology","","17","9","10.1038/nrm.2016.79","Rui LopesGozde KorkmazReuven Agami","2016","http://link.springer.com/article/10.1038/nrm.2016.79","Article"
"The kinase activity of c-Abl but not v-Abl is potentiated by direct interaction with RFXI, a protein that binds the enhancers of several viruses and cell-cycle regulated genes","Oncogene","","16","14","10.1038/sj.onc.1201708","Reuven AgamiYosef Shaul","1998","http://link.springer.com/article/10.1038/sj.onc.1201708","Article"
"Anti-tumour immunity induces aberrant peptide presentation in melanoma","Nature","","590","7845","10.1038/s41586-020-03054-1","Osnat BartokAbhijeet PataskarRemco NagelMaarja LaosEden GoldfarbDeborah HayounRonen LevyPierre-Rene KörnerInger Z. M. KreugerJulien ChampagneEsther A. ZaalOnno B. BleijerveldXinyao HuangJuliana KenskiJennifer WargoAlexander Brandis","2021","http://link.springer.com/article/10.1038/s41586-020-03054-1","Article"
"Characterization of noncoding regulatory DNA in the human genome","Nature Biotechnology","","35","8","10.1038/nbt.3863","Ran ElkonReuven Agami","2017","http://link.springer.com/article/10.1038/nbt.3863","Article"
"Methylation-mediated silencing and tumour suppressive function of hsa-miR-124 in cervical cancer","Molecular Cancer","","9","1","10.1186/1476-4598-9-167","Saskia M WiltingRobert AA van BoerdonkFlorianne E HenkenChris JLM MeijerBegoňa DiosdadoGerrit A MeijerCarlos le SageReuven AgamiPeter JF SnijdersRenske DM Steenbergen","2010","http://link.springer.com/article/10.1186/1476-4598-9-167","Article"
"Serine metabolism remodeling after platinum-based chemotherapy identifies vulnerabilities in a subgroup of resistant ovarian cancers","Nature Communications","","13","1","10.1038/s41467-022-32272-6","Tom Van NyenMélanie PlanqueLilian van WagensveldJoao A. G. DuarteEsther A. ZaalAli TalebiMatteo RossiPierre-René KörnerLara RizzottoStijn MoensWout De WispelaereRegina E. M. Baiden-AmissahGabe S. SonkeHugo M. HorlingsGuy EelenEmanuele Berardi","2022","http://link.springer.com/article/10.1038/s41467-022-32272-6","Article"
"A comprehensive enhancer screen identifies TRAM2 as a key and novel mediator of YAP oncogenesis","Genome Biology","","22","1","10.1186/s13059-021-02272-8","Li LiAlejandro P. UgaldeColinda L. G. J. ScheeleSebastian M. DieterRemco NagelJin MaAbhijeet PataskarGozde KorkmazRan ElkonMiao-Ping ChienLi YouPin-Rui SuOnno B. BleijerveldMaarten AltelaarLyubomir MomchevZohar Manber","2021","http://link.springer.com/article/10.1186/s13059-021-02272-8","Article"
