Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparing the vascular thromboembolic events following arteriovenous fistula in Chinese population with end-stage renal diseases receiving Clopidogrel versus Beraprost sodium therapy: a retrospective cohort study","BMC Nephrology","","19","1","10.1186/s12882-018-1166-0","Yu ZhouLing DuBo TuQiquan LaiXiaonan DuBo XuFan ZhangMingdong ZhaoZiming WanJiajie Lai","2018","http://link.springer.com/article/10.1186/s12882-018-1166-0","Article"
"Characterization of a new gene for resistance to wheat powdery mildew on chromosome 1RL of wild rye Secale sylvestre","Theoretical and Applied Genetics","","134","3","10.1007/s00122-020-03739-1","Huagang HeHaonan DuRenkang LiuTianlei LiuLijun YangShuangjun GongZongxiang TangHaimei DuCheng LiuRan HanWeihong SunLei WangShanying Zhu","2021","http://link.springer.com/article/10.1007/s00122-020-03739-1","Article"
"Correction: Corrigendum: Genetic Variants Identified from Epilepsy of Unknown Etiology in Chinese Children by Targeted Exome Sequencing","Scientific Reports","","7","1","10.1038/srep46520","Yimin WangXiaonan DuRao BinShanshan YuZhezhi XiaGuo ZhengJianmin ZhongYunjian ZhangYong-hui JiangYi Wang","2017","http://link.springer.com/article/10.1038/srep46520","Article"
"Ambient fine particulate matter of diameter ≤ 2.5 μm and risk of hemorrhagic stroke: a systemic review and meta-analysis of cohort studies","Environmental Science and Pollution Research","","28","17","10.1007/s11356-021-13074-7","Kai ZhaoJing LiChaonan DuQiang ZhangYu GuoMingfei Yang","2021","http://link.springer.com/article/10.1007/s11356-021-13074-7","Article"
"Performance of the Autism Spectrum Rating Scale and Social Responsiveness Scale in Identifying Autism Spectrum Disorder Among Cases of Intellectual Disability","Neuroscience Bulletin","","34","6","10.1007/s12264-018-0237-3","Chunpei LiHao ZhouTianqi WangShasha LongXiaonan DuXiu XuWeili YanYi Wang","2018","http://link.springer.com/article/10.1007/s12264-018-0237-3","Article"
"CTCF-silenced miR-137 contributes to EMT and radioresistance in esophageal squamous cell carcinoma","Cancer Cell International","","21","1","10.1186/s12935-020-01740-8","Shuwen XuXiaofeng LiLongfei LiYufeng WangChong GengFeng GuoTao ZhangAonan DuZhiwei LuHua HuiQiang Wang","2021","http://link.springer.com/article/10.1186/s12935-020-01740-8","Article"
"Airways epithelial exposure to Streptococcus pneumoniae in the presence of the alarmin IL-33 induces a novel subset of pro-inflammatory ILC2s promoting a mixed inflammatory response","Inflammation Research","","73","7","10.1007/s00011-024-01896-3","Xiaonan DuYan LiYingjie XuYiran YangChenduo LiYan ChenZhe LvChris J. CorriganDong ZhangLuo ZhangSun YingWei Wang","2024","http://link.springer.com/article/10.1007/s00011-024-01896-3","Article"
"Supplier selection mechanism in electric coal procurement under sustainability","Environmental Science and Pollution Research","","28","37","10.1007/s11356-021-14071-6","Cheng WangXiaonan DuCongjun Rao","2021","http://link.springer.com/article/10.1007/s11356-021-14071-6","Article"
"RSEN-RFF: Deep Learning-Based RF Fingerprint Recognition in Noisy Environment","Artificial Intelligence for Communications and Networks","","","","10.1007/978-3-030-90196-7_9","Zhaonan DuDi LiuJiawen ZhangDi LinYuan GaoJiang Cao","2021","http://link.springer.com/chapter/10.1007/978-3-030-90196-7_9","Chapter"
"Characterization of Pm68, a new powdery mildew resistance gene on chromosome 2BS of Greek durum wheat TRI 1796","Theoretical and Applied Genetics","","134","1","10.1007/s00122-020-03681-2","Huagang HeRenkang LiuPengtao MaHaonan DuHuanhuan ZhangQiuhong WuLijun YangShuangjun GongTianlei LiuNaxin HuoYong Q. GuShanying Zhu","2021","http://link.springer.com/article/10.1007/s00122-020-03681-2","Article"
"A genomic copy number variant analysis implicates the MBD5 and HNRNPUgenes in Chinese children with infantile spasms and expands the clinical spectrum of 2q23.1 deletion","BMC Medical Genetics","","15","1","10.1186/1471-2350-15-62","Xiaonan DuYu AnLifei YuRenchao LiuYanrong QinXiaohong GuoDaokan SunShuizhen ZhouBailin WuYong-hui JiangYi Wang","2014","http://link.springer.com/article/10.1186/1471-2350-15-62","Article"
"Genetic Variants Identified from Epilepsy of Unknown Etiology in Chinese Children by Targeted Exome Sequencing","Scientific Reports","","7","1","10.1038/srep40319","Yimin WangXiaonan DuRao BinShanshan YuZhezhi XiaGuo ZhengJianmin ZhongYunjian ZhangYong-hui JiangYi Wang","2017","http://link.springer.com/article/10.1038/srep40319","Article"
"The impact of carbonization temperature on the microwave-absorbing properties of hollow porous carbon spheres","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12549-w","Yingying ZhouYingxian ZhangSiyan ZhangYayi ChengChenyu ZhuHaonan DuChaoqun YangDan ChenHui Xie","2024","http://link.springer.com/article/10.1007/s10854-024-12549-w","Article"
"Cortical and subcortical morphological alteration in Angelman syndrome","Journal of Neurodevelopmental Disorders","","15","1","10.1186/s11689-022-09469-3","Xiaonan DuLei WeiBaofeng YangShasha LongJi WangAiqi SunYonghui JiangZhongwei QiaoHe WangYi Wang","2023","http://link.springer.com/article/10.1186/s11689-022-09469-3","Article"
"Combination of diketone and PAO to achieve macroscale oil-based superlubricity at relative high contact pressures","Friction","","12","5","10.1007/s40544-023-0767-1","Shaonan DuChenhui ZhangZhi Luo","2024","http://link.springer.com/article/10.1007/s40544-023-0767-1","Article"
"Predictors and dynamic online nomogram for postoperative delayed hyponatremia after endoscopic transsphenoidal surgery for pituitary adenomas: a single-center, retrospective, observational cohort study with external validation","Chinese Neurosurgical Journal","","9","1","10.1186/s41016-023-00334-3","Xiangming CaiAn ZhangPeng ZhaoZhiyuan LiuYiliyaer AiliXinrui ZengYuanming GengChaonan DuFeng YuanJunhao ZhuJin YangChao TangZixiang CongYuxiu LiuChiyuan Ma","2023","http://link.springer.com/article/10.1186/s41016-023-00334-3","Article"
"Neurogenic differentiation factor NeuroD confers protection against radiation-induced intestinal injury in mice","Scientific Reports","","6","1","10.1038/srep30180","Ming LiAonan DuJing XuYanchao MaHan CaoChao YangXiao-Dong YangChun-Gen XingMing ChenWei ZhuShuyu ZhangJianping Cao","2016","http://link.springer.com/article/10.1038/srep30180","Article"
"Hematoma expansion prediction based on SMOTE and XGBoost algorithm","BMC Medical Informatics and Decision Making","","24","1","10.1186/s12911-024-02561-9","Yan LiChaonan DuSikai GeRuonan ZhangYiming ShaoKeyu ChenZhepeng LiFei Ma","2024","http://link.springer.com/article/10.1186/s12911-024-02561-9","Article"
"Study on the tribological properties of metal rolling bearing under lubrication with diketone lubricants","Science China Technological Sciences","","","","10.1007/s11431-024-2719-y","ShaoNan DuChenHui ZhangZhi Luo","2024","http://link.springer.com/article/10.1007/s11431-024-2719-y","Article"
