Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time-resolved two-photon excitation fluorescence spectroscopy and microscopy using a high repetition rate streak camera","Optoelectronics Letters","","3","2","10.1007/s11801-007-7019-x","Li-xin LiuJu-le QuZi-yang LinLei WangZhe FuBao-ping GuoHan-ben Niu","2007","http://link.springer.com/article/10.1007/s11801-007-7019-x","Article"
"Massive individual orbital angular momentum channels for multiplexing enabled by Dammann gratings","Light: Science & Applications","","4","3","10.1038/lsa.2015.30","Ting LeiMeng ZhangYuru LiPing JiaGordon Ning LiuXiaogeng XuZhaohui LiChangjun MinJiao LinChangyuan YuHanben NiuXiaocong Yuan","2015","http://link.springer.com/article/10.1038/lsa.2015.30","Article"
"Feasibility of underground NPP and its MCDA-based optimization","Nuclear Science and Techniques","","27","4","10.1007/s41365-016-0080-z","Hou-Bo QiFeng-Lei NiuYun-Gan ZhaoYu YuSheng-Fei Wang","2016","http://link.springer.com/article/10.1007/s41365-016-0080-z","Article"
"Influence of injection temperature and flow rate on mixing and stratification in small passively cooling enclosures","Nuclear Science and Techniques","","27","4","10.1007/s41365-016-0078-6","Wei-Qian ZhuoFeng-Lei NiuJun-Chi CaiXiao-Wei SuYing-Qiu HuYun-Gan ZhaoYu Yu","2016","http://link.springer.com/article/10.1007/s41365-016-0078-6","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Combination of inclusive and differential 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             charge asymmetry measurements using ATLAS and CMS data at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             and 8 TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)033","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29033","Article"
"Feasibility analysis of 60Co production in pressurized water reactors","Nuclear Science and Techniques","","30","10","10.1007/s41365-019-0680-5","Wei ZhangFeng-Lei NiuYing WuZhang-Peng Guo","2019","http://link.springer.com/article/10.1007/s41365-019-0680-5","Article"
"High-dimensional measurement-device-independent quantum secure direct communication","Quantum Information Processing","","19","11","10.1007/s11128-020-02908-x","Lu LiuJia-Lei NiuChen-Rui FanXue-Ting FengChuan Wang","2020","http://link.springer.com/article/10.1007/s11128-020-02908-x","Article"
"Back-n white neutron source at CSNS and its applications","Nuclear Science and Techniques","","32","1","10.1007/s41365-021-00846-6","Jing-Yu TangQi AnJiang-Bo BaiJie BaoYu BaoPing CaoHao-Lei ChenQi-Ping ChenYong-Hao ChenZhen ChenZeng-Qi CuiRui-Rui FanChang-Qing FengKe-Qing GaoXiao-Long GaoMin-Hao Gu","2021","http://link.springer.com/article/10.1007/s41365-021-00846-6","Article"
"An optimized numerical method to pre-researching the performance of solid-phase oxygen control in a non-isothermal lead–bismuth eutectic loop","Nuclear Science and Techniques","","33","3","10.1007/s41365-022-01023-z","Xiao-Bo LiRui-Xian LiangYi-Feng WangHui-Ping ZhuFang LiuYang LiuCong LiHao WuFeng-Lei Niu","2022","http://link.springer.com/article/10.1007/s41365-022-01023-z","Article"
