Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioinformatics","","","","","10.1007/978-0-387-92738-1","David EdwardsJason StajichDavid Hansen","2009","http://link.springer.com/book/10.1007/978-0-387-92738-1","Book"
"Building Data Synopses Within a Known Maximum Error Bound","Advances in Data and Web Management","","","","10.1007/978-3-540-72524-4_48","Chaoyi PangQing ZhangDavid HansenAnthony Maeder","2007","http://link.springer.com/chapter/10.1007/978-3-540-72524-4_48","Chapter"
"DNA Sequence Databases","Bioinformatics","","","","10.1007/978-0-387-92738-1_1","David EdwardsDavid HansenJason E. Stajich","2009","http://link.springer.com/chapter/10.1007/978-0-387-92738-1_1","Chapter"
"Data Privacy and Patient Consent","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_106-2","David HansenChristine M. O’Keefe","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_106-2","ReferenceWorkEntry"
"Data Privacy and Patient Consent","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_106","David HansenChristine M. O’Keefe","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_106","ReferenceWorkEntry"
"Molecular weight and the thermal conductivity of high polymers","Kolloid-Zeitschrift und Zeitschrift für Polymere","","210","2","10.1007/BF01500084","David HansenBasil D. Washo","1966","http://link.springer.com/article/10.1007/BF01500084","Article"
"The Hydrodynamic Efficiency of Non-Traditional Levee Protection Methods in the Sacramento River Delta","WorldMinds: Geographical Perspectives on 100 Problems","","","","10.1007/978-1-4020-2352-1_83","Douglas ShermanJean EllisJeffrey HartDavid Hansen","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2352-1_83","Chapter"
"Improving the Use, Analysis and Integration of Patient Health Data","Advanced Web and Network Technologies, and Applications","","","","10.1007/978-3-540-89376-9_7","David HansenMohan KarunanithiMichael LawleyAnthony MaederSimon McBrideGary MorganChaoyi PangOlivier SalvadoAntti Sarela","2008","http://link.springer.com/chapter/10.1007/978-3-540-89376-9_7","Chapter"
"Challenges and Opportunities for Health Information Systems Research","Health Information Science","","","","10.1007/978-3-642-29361-0_8","David Hansen","2012","http://link.springer.com/chapter/10.1007/978-3-642-29361-0_8","Chapter"
"Shimura lifts of half-integral weight modular forms arising from theta functions","The Ramanujan Journal","","17","3","10.1007/s11139-007-9020-1","David HansenYusra Naqvi","2008","http://link.springer.com/article/10.1007/s11139-007-9020-1","Article"
"Data Privacy and Patient Consent","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_106","David HansenChristine M. O’Keefe","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_106","ReferenceWorkEntry"
"Ontoserver: a syndicated terminology server","Journal of Biomedical Semantics","","9","1","10.1186/s13326-018-0191-z","Alejandro Metke-JimenezJim SteelDavid HansenMichael Lawley","2018","http://link.springer.com/article/10.1186/s13326-018-0191-z","Article"
