Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cognitive Science","","Cognitive Science","","","","Marc M. SebrechtsGerhard FischerPeter M. Fischer","","http://link.springer.com/bookseries/882","BookSeries"
"The Organization of Perception and Action","Cognitive Science Series","","","","10.1007/978-1-4612-4754-8","Donald G. MacKay","1987","http://link.springer.com/book/10.1007/978-1-4612-4754-8","Book"
"Resolving Semantic Ambiguity","Cognitive Science","","","","10.1007/978-1-4612-3596-5","David S. Gorfein","1989","http://link.springer.com/book/10.1007/978-1-4612-3596-5","Book"
"Learning Issues for Intelligent Tutoring Systems","Cognitive Science","","","","10.1007/978-1-4684-6350-7","Dr. Heinz MandlDr. Alan Lesgold","1988","http://link.springer.com/book/10.1007/978-1-4684-6350-7","Book"
"Turning the key on p53","Nature","","427","6977","10.1038/427789a","David P. LanePeter M. Fischer","2004","http://link.springer.com/article/10.1038/427789a","Article"
"Extending XQuery with a Pattern Matching Facility","Database and XML Technologies","","","","10.1007/978-3-642-15684-7_5","Peter M. FischerAayush GargKyumars Sheykh Esmaili","2010","http://link.springer.com/chapter/10.1007/978-3-642-15684-7_5","Chapter"
"Development of Cordycepin Formulations for Preclinical and Clinical Studies","AAPS PharmSciTech","","18","8","10.1208/s12249-017-0795-0","Jong Bong LeeCecilia AdrowerChaolong QinPeter M. FischerCornelia H. de MoorPavel Gershkovich","2017","http://link.springer.com/article/10.1208/s12249-017-0795-0","Article"
"Turning down tau phosphorylation","Nature Chemical Biology","","4","8","10.1038/nchembio0808-448","Peter M Fischer","2008","http://link.springer.com/article/10.1038/nchembio0808-448","Article"
"Durchblick - A Conference Assistance System for Augmented Reality Devices","The Semantic Web: ESWC 2014 Satellite Events","","","","10.1007/978-3-319-11955-7_35","Anas AlzoghbiPeter M. FischerAnna GossenPeter HaaseThomas HornungBeibei HuGeorg LausenChristoph PinkelMichael Schmidt","2014","http://link.springer.com/chapter/10.1007/978-3-319-11955-7_35","Chapter"
"Scalable and Explainable User Role Detection in Social Media","New Trends in Database and Information Systems","","","","10.1007/978-3-030-85082-1_23","Johannes KastnerPeter M. Fischer","2021","http://link.springer.com/chapter/10.1007/978-3-030-85082-1_23","Chapter"
"Inferring Missing Retweets in Twitter Information Cascades","New Trends in Database and Information Systems","","","","10.1007/978-3-030-85082-1_25","Jennifer NeumannPeter M. Fischer","2021","http://link.springer.com/chapter/10.1007/978-3-030-85082-1_25","Chapter"
"Schendera, Christian F. G.: Regressionsanalyse mit SPSS","Marketing Review St. Gallen","","26","4","10.1007/s11621-009-0114-6","Peter M. Fischer","2009","http://link.springer.com/article/10.1007/s11621-009-0114-6","Article"
"In vitro antitumor mechanism of a novel cyclin-dependent kinase inhibitor CDKI-83","Investigational New Drugs","","30","3","10.1007/s10637-011-9641-5","Xiangrui LiuFrankie LamShenhua ShiPeter M. FischerShudong Wang","2012","http://link.springer.com/article/10.1007/s10637-011-9641-5","Article"
"XML Programming","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_786","Peter M. Fischer","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_786","ReferenceWorkEntry"
"Hala Sultan Tekke, Cyprus. Trade with Egypt in the Bronze Age","“And in Length of Days Understanding” (Job 12:12)","","","","10.1007/978-3-031-27330-8_45","Peter M. Fischer","2023","http://link.springer.com/chapter/10.1007/978-3-031-27330-8_45","Chapter"
"Editorial","Datenbank-Spektrum","","12","1","10.1007/s13222-012-0084-8","Peter M. FischerDaniela NicklasBernhard Seeger","2012","http://link.springer.com/article/10.1007/s13222-012-0084-8","Article"
"Internet Corpora: A Challenge for Linguistic Processing","Datenbank-Spektrum","","15","1","10.1007/s13222-014-0172-z","Andrea HorbachStefan ThaterDiana SteffenPeter M. FischerAndreas WittManfred Pinkal","2015","http://link.springer.com/article/10.1007/s13222-014-0172-z","Article"
"XML Programming","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_786","Peter M. Fischer","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_786","ReferenceWorkEntry"
"XML Programming","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_786-2","Peter M. Fischer","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_786-2","ReferenceWorkEntry"
"Peptide, Peptidomimetic, and Small-molecule Antagonists of the p53–HDM2 Protein–Protein Interaction","International Journal of Peptide Research and Therapeutics","","12","1","10.1007/s10989-006-9016-5","Peter M. Fischer","2006","http://link.springer.com/article/10.1007/s10989-006-9016-5","Article"
"Untangling tau hyperphosphorylation in drug design for neurodegenerative diseases","Nature Reviews Drug Discovery","","6","6","10.1038/nrd2111","Michael P. MazanetzPeter M. Fischer","2007","http://link.springer.com/article/10.1038/nrd2111","Article"
"Inhibitors of Polo-like kinase reveal roles in spindle-pole maintenance","Nature Chemical Biology","","2","11","10.1038/nchembio825","Campbell McInnesAveek MazumdarMokdad MeznaChristopher MeadesCarol MidgleyFred ScaerouLee CarpenterMairi MackenziePaul TaylorMalcolm WalkinshawPeter M FischerDavid Glover","2006","http://link.springer.com/article/10.1038/nchembio825","Article"
"Web-scale provenance reconstruction of implicit information diffusion on social media","Distributed and Parallel Databases","","36","1","10.1007/s10619-017-7211-3","Io TaxidouSven LieberPeter M. FischerTom De NiesRuben Verborgh","2018","http://link.springer.com/article/10.1007/s10619-017-7211-3","Article"
"Oral administration of cannabis with lipids leads to high levels of cannabinoids in the intestinal lymphatic system and prominent immunomodulation","Scientific Reports","","7","1","10.1038/s41598-017-15026-z","Atheer ZgairJong Bong LeeJonathan C. M. WongDhiaa A. TahaJehan AramDaisy Di VirgilioJoshua W. McArthurYu-Kit ChengIvo M. HennigDavid A. BarrettPeter M. FischerCris S. ConstantinescuPavel Gershkovich","2017","http://link.springer.com/article/10.1038/s41598-017-15026-z","Article"
"TPC-BiH: A Benchmark for Bitemporal Databases","Performance Characterization and Benchmarking","","","","10.1007/978-3-319-04936-6_2","Martin KaufmannPeter M. FischerNorman MayAndreas TonderDonald Kossmann","2014","http://link.springer.com/chapter/10.1007/978-3-319-04936-6_2","Chapter"
