Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Distribution of health costs of pesticide use by household economy","Environment, Development and Sustainability","","15","5","10.1007/s10668-013-9458-9","Kishor AtreyaBishal Kumar SitaulaRoshan Man Bajracharya","2013","http://link.springer.com/article/10.1007/s10668-013-9458-9","Article"
"People’s Dependency on Wetlands: South Asia Perspective with Emphasis on Nepal","Wetland Science","","","","10.1007/978-81-322-3715-0_21","Pramod LamsalKishor AtreyaKrishna Prasad PantLalit Kumar","2017","http://link.springer.com/chapter/10.1007/978-81-322-3715-0_21","Chapter"
"Distribution of health costs of pesticide use by household economy","Environment, Development and Sustainability","","15","3","10.1007/s10668-012-9414-0","Kishor AtreyaBishal Kumar SitaulaRoshan Man Bajracharya","2013","http://link.springer.com/article/10.1007/s10668-012-9414-0","Article"
"Forest Carbon Storage and Species Richness in FSC Certified and Non-certified Community Forests in Nepal","Small-scale Forestry","","20","2","10.1007/s11842-020-09464-3","Shambhu CharmakarBishwa Nath OliNabin Raj JoshiTek Narayan MaraseniKishor Atreya","2021","http://link.springer.com/article/10.1007/s11842-020-09464-3","Article"
"Farmers’ willingness to pay for community integrated pest management training in Nepal","Agriculture and Human Values","","24","3","10.1007/s10460-007-9063-3","Kishor Atreya","2007","http://link.springer.com/article/10.1007/s10460-007-9063-3","Article"
"Health and environmental costs of pesticide use in vegetable farming in Nepal","Environment, Development and Sustainability","","14","4","10.1007/s10668-011-9334-4","Kishor AtreyaFred Håkon JohnsenBishal Kumar Sitaula","2012","http://link.springer.com/article/10.1007/s10668-011-9334-4","Article"
"Effects of population, land cover change, and climatic variability on wetland resource degradation in a Ramsar listed Ghodaghodi Lake Complex, Nepal","Environmental Monitoring and Assessment","","191","7","10.1007/s10661-019-7514-0","Pramod LamsalKishor AtreyaManoj Kumer GhoshKrishna Prasad Pant","2019","http://link.springer.com/article/10.1007/s10661-019-7514-0","Article"
"Vulnerability and impacts of climate change on forest and freshwater wetland ecosystems in Nepal: A review","Ambio","","46","8","10.1007/s13280-017-0923-9","Pramod LamsalLalit KumarKishor AtreyaKrishna Prasad Pant","2017","http://link.springer.com/article/10.1007/s13280-017-0923-9","Article"
"Dalit’s livelihoods in Nepal: income sources and determinants","Environment, Development and Sustainability","","25","11","10.1007/s10668-022-02582-2","Kishor AtreyaNarayan Sharma RimalPrabina MakaiManish BaidyaJiban KarkiGerda PohlSunita Bhattarai","2023","http://link.springer.com/article/10.1007/s10668-022-02582-2","Article"
"Invasive alien plant species dynamics in the Himalayan region under climate change","Ambio","","47","6","10.1007/s13280-018-1017-z","Pramod LamsalLalit KumarAchyut AryalKishor Atreya","2018","http://link.springer.com/article/10.1007/s13280-018-1017-z","Article"
"Knowledge and practices of commercial banana farmers related to pesticide use in Chitwan district, Nepal; a cross-sectional study and meta-analyses","Environmental Monitoring and Assessment","","195","12","10.1007/s10661-023-12093-w","Govinda BhandariAurea C. Chiaia-HernándezKishor AtreyaViolette GeissenSheelendra Pratap Singh","2023","http://link.springer.com/article/10.1007/s10661-023-12093-w","Article"
"Continuing Issues in the Limitations of Pesticide Use in Developing Countries","Journal of Agricultural and Environmental Ethics","","24","1","10.1007/s10806-010-9243-9","Kishor AtreyaBishal K. SitaulaFred H. JohnsenRoshan M. Bajracharya","2011","http://link.springer.com/article/10.1007/s10806-010-9243-9","Article"
"Factors Contributing to the Decline of Traditional Practices in Communities from the Gwallek–Kedar area, Kailash Sacred Landscape, Nepal","Environmental Management","","61","5","10.1007/s00267-018-1009-6","Kishor AtreyaDipesh PyakurelKrishna Singh ThagunnaLaxmi Dutt BhattaYadav UpretyRam Prasad ChaudharyBishwa Nath OliSagar Kumar Rimal","2018","http://link.springer.com/article/10.1007/s00267-018-1009-6","Article"
