Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Viability, Cell","Encyclopedia of Immunotoxicology","","","","10.1007/978-3-642-27786-3_1554-2","Andrea Engel","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27786-3_1554-2","ReferenceWorkEntry"
"Analyse von hämatopoietischen Stammzellen","BIOspektrum","","26","6","10.1007/s12268-020-1472-5","Steffen SchmittAndrea Engel","2020","http://link.springer.com/article/10.1007/s12268-020-1472-5","Article"
"Prerequisites for the Immunotherapy of Cancer","Cancer Immunology, Immunotherapy","","48","4","10.1007/s002620050568","Graham PawelecAndrea EngelMedi Adibzadeh","1999","http://link.springer.com/article/10.1007/s002620050568","Article"
"Die Bedeutung der Sozialen Netzwerkanalyse für die Praxis mediativer Konfliktbearbeitung","Streiten Kulturen?","","","","10.1007/978-3-7091-0628-0_11","Bettina DuttAndrea Engel","2004","http://link.springer.com/chapter/10.1007/978-3-7091-0628-0_11","Chapter"
"Viability, Cell","Encyclopedic Reference of Immunotoxicology","","","","10.1007/3-540-27806-0_1554","Andrea Engel","2005","http://link.springer.com/referenceworkentry/10.1007/3-540-27806-0_1554","ReferenceWorkEntry"
"Viability, Cell","Encyclopedia of Immunotoxicology","","","","10.1007/978-3-642-54596-2_1554","Andrea Engel","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54596-2_1554","ReferenceWorkEntry"
"Identification of Differentially Expressed Genes in Young and Senescent T Cells","Aging Methods and Protocols","","","","10.1385/1-59259-070-5:97","Andrea EngelMahdi AdibzadehGraham Pawelec","2000","http://link.springer.com/protocol/10.1385/1-59259-070-5%3A97","Protocol"
"A Customized Screening Tool Approach for the Development of a Self-Nanoemulsifying Drug Delivery System (SNEDDS)","AAPS PharmSciTech","","23","1","10.1208/s12249-021-02176-7","Fabian-Pascal SchmiedAlexander BernhardtAndrea EngelSandra Klein","2021","http://link.springer.com/article/10.1208/s12249-021-02176-7","Article"
"Artikel A–Z","Das Afrika-Lexikon","","","","10.1007/978-3-476-02956-0_1","Cordula SchümerBruno JacobsEckhart BaumUlrich KleinewillinghöferErdmute AlberRolf HofmeierGerd-Rüdiger HoffmannWerner HuβGabriele SommerAmpie CoetzeeGerd-Rüdiger HoffmannEike W. SchampRudolf LegerOliver SeibtDymitr IbriszimowRoland Herrmann","2004","http://link.springer.com/chapter/10.1007/978-3-476-02956-0_1","Chapter"
"Synchronous colorectal liver metastases: focus on the elderly","Langenbeck's Archives of Surgery","","402","8","10.1007/s00423-017-1611-8","Markus AlbertsmeierAndrea EngelMarkus O. GubaSebastian StintzingTobias S. SchiergensGabriele Schubert-FritschleDieter HölzelJens WernerMartin K. AngeleJutta Engel","2017","http://link.springer.com/article/10.1007/s00423-017-1611-8","Article"
