Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A systematic review of Chinese randomized clinical trials of SSRI treatment of depression","BMC Psychiatry","","14","1","10.1186/s12888-014-0245-4","Ying ZhangThomas BeckerYongchun MaMarkus Koesters","2014","http://link.springer.com/article/10.1186/s12888-014-0245-4","Article"
"Mental health professionals view about the impact of male gender for the treatment of men with depression - a qualitative study","BMC Psychiatry","","20","1","10.1186/s12888-020-02686-x","Maja StiawaAnnabel Müller-StierlinTobias StaigerReinhold KilianThomas BeckerHarald GündelPetra BeschonerAchim GrinschglKarel FraschMax SchmaußMaria PanzirschLea MayerElisa SittenbergerSilvia Krumm","2020","http://link.springer.com/article/10.1186/s12888-020-02686-x","Article"
"The role of migration in mental healthcare: treatment satisfaction and utilization","BMC Psychiatry","","22","1","10.1186/s12888-022-03722-8","Gabriele GaiglEsther TäumerAndreas AllgöwerThomas BeckerJohanna BreilmannPeter FalkaiUta GühneReinhold KilianSteffi G. Riedel-HellerKlemens AjayiJessica BaumgärtnerPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas Küthmann","2022","http://link.springer.com/article/10.1186/s12888-022-03722-8","Article"
"Psychiatrische Rehabilitation im internationalen Vergleich und Forschungsentwicklung","Psychiatrische Rehabilitation","","","","10.1007/978-3-642-18823-7_69","Anja BornThomas Becker","2004","http://link.springer.com/chapter/10.1007/978-3-642-18823-7_69","Chapter"
"Psychosoziale Therapien","Psychiatrie, Psychosomatik, Psychotherapie","","","","10.1007/978-3-662-49295-6_50","Thomas BeckerStefan WeinmannUta GühneSteffi G. Riedel-Heller","2017","http://link.springer.com/chapter/10.1007/978-3-662-49295-6_50","Chapter"
"Does one size really fit all? The effectiveness of a non-diagnosis-specific integrated mental health care program in Germany in a prospective, parallel-group controlled multi-centre trial","BMC Psychiatry","","17","1","10.1186/s12888-017-1441-9","Annabel Sandra Mueller-StierlinMarina Julia HelmbrechtKatrin HerderStefanie PrinzNadine RosenfeldJulia WalendzikMarco HolzmannUemmueguelsuem DincMatthias SchützwohlThomas BeckerReinhold Kilian","2017","http://link.springer.com/article/10.1186/s12888-017-1441-9","Article"
"Versorgungsstrukturen in der Psychiatrie","Psychiatrie, Psychosomatik, Psychotherapie","","","","10.1007/978-3-662-49295-6_54","Thomas KallertUta GühneChristian HarterFabian U. LangBernd PuschnerSteffi G. Riedel-HellerMatthias WeisbrodThomas BeckerWulf Rössler","2017","http://link.springer.com/chapter/10.1007/978-3-662-49295-6_54","Chapter"
"Psychosoziale Therapien","Psychiatrie, Psychosomatik, Psychotherapie","","","","10.1007/978-3-642-45028-0_50-1","Thomas BeckerStefan WeinmannUta GühneSteffi G. Riedel-Heller","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-45028-0_50-1","ReferenceWorkEntry"
"Clinical Decision Making and Outcome in Routine Care for People with Severe Mental Illness (CEDAR): Study protocol","BMC Psychiatry","","10","1","10.1186/1471-244X-10-90","Bernd PuschnerSabine SteffenMike SladeHelena KalinieckaMario MajAndrea FiorilloPovl Munk-JørgensenJens Ivar LarsenAnikó ÉgerháziZoltan NemesWulf RösslerWolfram KawohlThomas Becker","2010","http://link.springer.com/article/10.1186/1471-244X-10-90","Article"
"Study protocol of a randomized controlled trial evaluating home treatment with peer support for acute mental health crises (HoPe)","BMC Psychiatry","","22","1","10.1186/s12888-022-04247-w","Britta ReinkeCandelaria MahlkeChristina BotrosAlexa KläringMartin LambertAnne KarowJürgen GallinatAntonia ZapfAnn-Kathrin OzgaAlexandra HöllerNadia BustamiJens ReimerJenny LüdtkeOliver SchaperMartin LisonAndreas Bechdolf","2022","http://link.springer.com/article/10.1186/s12888-022-04247-w","Article"
"The evaluation of a physical health promotion intervention for people with severe mental illness receiving community based accommodational support: a mixed-method pilot study","BMC Psychiatry","","22","1","10.1186/s12888-021-03640-1","Viola KirschnerNatalie LampÜmmügülsüm DincThomas BeckerReinhold KilianAnnabel Sandra Mueller-Stierlin","2022","http://link.springer.com/article/10.1186/s12888-021-03640-1","Article"
"Effectiveness and efficiency of integrated mental health care programmes in Germany: study protocol of an observational controlled trial","BMC Psychiatry","","14","1","10.1186/1471-244X-14-163","Annabel Sandra StierlinKatrin HerderMarina Julia HelmbrechtStefanie PrinzJulia WalendzikMarco HolzmannThomas BeckerMatthias SchützwohlReinhold Kilian","2014","http://link.springer.com/article/10.1186/1471-244X-14-163","Article"
"The cross-sectional GRAS sample: A comprehensive phenotypical data collection of schizophrenic patients","BMC Psychiatry","","10","1","10.1186/1471-244X-10-91","Katja RibbeHeidi FriedrichsMartin BegemannSabrina GrubeSergi PapiolAnne KästnerMartin F GerchenVerena AckermannAsieh TaramiAnnika TreitzMarlene FlögelLothar AdlerJosef B AldenhoffMarianne Becker-EmnerThomas BeckerAdelheid Czernik","2010","http://link.springer.com/article/10.1186/1471-244X-10-91","Article"
"Versorgungsstrukturen in der Psychiatrie","Psychiatrie, Psychosomatik, Psychotherapie","","","","10.1007/978-3-642-45028-0_54-1","Thomas KallertUta GühneChristian HarterB. EikelmannFabian U. LangBernd PuschnerSteffi G. Riedel-HellerMatthias WeisbrodThomas BeckerW. Rössler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-642-45028-0_54-1","ReferenceWorkEntry"
