Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of small quantity of chromium on the electrical, magnetic and magnetocaloric properties of Pr0.7Ca0.3Mn0.98Cr0.02O3 manganite","Applied Physics A","","122","3","10.1007/s00339-016-9780-9","A. BettaibiR. M’nassriA. SelmiH. RahmouniK. KhirouniN. Chniba BoudjadaA. Cheikhrouhou","2016","http://link.springer.com/article/10.1007/s00339-016-9780-9","Article"
"Influence of Pr dopant on the dielectric properties and Curie temperatures of Ba1−3x
              Pr2x
              Ti0.95Sn0.05O3 (0.01≤x≤0.05) ceramics","Applied Physics A","","114","3","10.1007/s00339-013-7760-x","F. I. H. RhoumaA. DhahriJ. DhahriM. A. ValenteK. Khirouni","2014","http://link.springer.com/article/10.1007/s00339-013-7760-x","Article"
"Amorphous/microcrystalline transition of thick silicon film deposited by PECVD","Applied Physics A","","122","6","10.1007/s00339-016-0103-y","N. ElarbiR. JemaïA. OutzourhitK. Khirouni","2016","http://link.springer.com/article/10.1007/s00339-016-0103-y","Article"
"Enhanced photoelectrochemical and optical performance of ZnO films tuned by Cr doping","Applied Physics A","","123","4","10.1007/s00339-017-0880-y","M. SalemS. AkirI. MassoudiY. LitaiemM. GaidiK. Khirouni","2017","http://link.springer.com/article/10.1007/s00339-017-0880-y","Article"
"Influence of Al substitution on physical properties of Pr0.67Sr0.33Mn1−x
              Al
                x
              O3 manganites","Applied Physics A","","120","1","10.1007/s00339-015-9161-9","A. DhahriJa. DhahriS. HciniN. TalbiE. K. HlilM. OumezzineK. Khirouni","2015","http://link.springer.com/article/10.1007/s00339-015-9161-9","Article"
"Synthesis, structural and electrical properties of two congruent isotypic diphosphates: Li2Na2P2O7 and Li3NaP2O7","Applied Physics A","","129","2","10.1007/s00339-022-06359-2","R. JemaiK. KhirouniM. Gargouri","2023","http://link.springer.com/article/10.1007/s00339-022-06359-2","Article"
"Conductivity study and correlated barrier hopping (CBH) conduction mechanism in diphosphate compound","Applied Physics A","","120","4","10.1007/s00339-015-9353-3","Y. Ben TaherA. OueslatiN. K. MaaloulK. KhirouniM. Gargouri","2015","http://link.springer.com/article/10.1007/s00339-015-9353-3","Article"
"Improving the optical, electrical and dielectric characteristics of ZnO nanoparticles through (Fe + Al) addition for optoelectronic applications","Applied Physics A","","128","8","10.1007/s00339-022-05847-9","H. SaadiZ. BenzartiP. SanguinoY. HadouchD. MezzaneK. KhirouniN. AbdelmoulaH. Khemakhem","2022","http://link.springer.com/article/10.1007/s00339-022-05847-9","Article"
"Structural, electric and dielectric properties of Ca0.85Er0.1Ti1−xCo4x/3O3(0 ≤ x ≤ 0.1)","Applied Physics A","","123","12","10.1007/s00339-017-1365-8","Ch. RayssiF. I. H. RhoumaJ. DhahriK. KhirouniM. ZaidiHafedh Belmabrouk","2017","http://link.springer.com/article/10.1007/s00339-017-1365-8","Article"
"Transport properties and dielectric response of Pr0.8Na0.2-xKxMnO3 (x = 0, 0.05, 0.1, 0.15 and 0.2) ceramics synthesized by sol–gel method","Applied Physics A","","127","8","10.1007/s00339-021-04760-x","I. OuniH. Ben KhlifaR. M’nassriMuaffaq. M. NofalElham M. A. DannounH. RahmouniK. KhirouniA. Cheikhrouhou","2021","http://link.springer.com/article/10.1007/s00339-021-04760-x","Article"
"Investigation of electrical properties and conduction mechanism using CBH model of Ba0.97La0.02Ti1−xNb4x/5O3 (x = 0.00 and 0.02) compounds","Applied Physics A","","126","2","10.1007/s00339-020-3298-x","M. JebliCh. RayssiJ. DhahriK. Khirouni","2020","http://link.springer.com/article/10.1007/s00339-020-3298-x","Article"
