Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring entropic uncertainty relation in the Heisenberg XX model with inhomogeneous magnetic field","Quantum Information Processing","","16","8","10.1007/s11128-017-1657-0","Ai-Jun HuangDong WangJia-Ming WangJia-Dong ShiWen-Yang SunLiu Ye","2017","http://link.springer.com/article/10.1007/s11128-017-1657-0","Article"
"Enhancing low-temperature NOx storage and reduction performance of a Pt-based lean NOx trap catalyst","Rare Metals","","38","1","10.1007/s12598-018-1184-x","Tong WangLi-Wei JiaXiu-Ting WangGang WangFu-Qiang LuoJia-Ming Wang","2019","http://link.springer.com/article/10.1007/s12598-018-1184-x","Article"
"Crevice Corrosion Behaviors Between CFRP and Stainless Steel 316L for Automotive Applications","Acta Metallurgica Sinica (English Letters)","","32","10","10.1007/s40195-019-00909-z","Xia-Yu WuJia-Kun SunJia-Ming WangYi-Ming JiangJin Li","2019","http://link.springer.com/article/10.1007/s40195-019-00909-z","Article"
"Crevice Corrosion Performance of 436 Ferritic Stainless Steel Studied by Different Electrochemical Techniques in Sodium Chloride Solutions with Sulfate Addition","Acta Metallurgica Sinica (English Letters)","","31","8","10.1007/s40195-018-0720-x","Jia-Ming WangSheng-Sheng QianYuan-Yuan LiuYang-Ting SunYi-Ming JiangJin Li","2018","http://link.springer.com/article/10.1007/s40195-018-0720-x","Article"
"Transgenic rescue of defective Cd36 ameliorates insulin resistance in spontaneously hypertensive rats","Nature Genetics","","27","2","10.1038/84777","Michal PravenecVladimir LandaVaclav ZidekAlena MusilovaVladimir KrenLudmila KazdovaTimothy J. AitmanAnne M. GlazierAzeddine IbrahimiNada A. AbumradNianning QiJia-Ming WangElizabeth M. St. LezinTheodore W. Kurtz","2001","http://link.springer.com/article/10.1038/84777","Article"
"Conformation of concanavalin A and its fragments in aqueous solution and organic solvent-water mixtures","Journal of Protein Chemistry","","11","2","10.1007/BF01025220","Jia Ming WangAtsushi TakedaJen Tsi YangChuen-Shang C. Wu","1992","http://link.springer.com/article/10.1007/BF01025220","Article"
"Analyses of distribution and dosimetry of brain metastases in small cell lung cancer with relation to the neural stem cell regions: feasibility of sparing the hippocampus in prophylactic cranial irradiation","Radiation Oncology","","12","1","10.1186/s13014-017-0855-3","Lei ZhaoYan ShenJin-Dong GuoHeng-Le GuWen YuJia-Ming WangChang-Xing LVJun LiuXu-Wei CaiXiao-Long Fu","2017","http://link.springer.com/article/10.1186/s13014-017-0855-3","Article"
"Follicle-stimulating hormone signaling in Sertoli cells: a licence to the early stages of spermatogenesis","Reproductive Biology and Endocrinology","","20","1","10.1186/s12958-022-00971-w","Jia-Ming WangZhen-Fang LiWan-Xi YangFu-Qing Tan","2022","http://link.springer.com/article/10.1186/s12958-022-00971-w","Article"
"mTORC1/C2 regulate spermatogenesis in Eriocheir sinensis via alterations in the actin filament network and cell junctions","Cell and Tissue Research","","390","2","10.1007/s00441-022-03680-3","Zhen-Fang LiShuang-Li HaoLan-Min WangHong-Yu QiJia-Ming WangFu-Qing TanWan-Xi Yang","2022","http://link.springer.com/article/10.1007/s00441-022-03680-3","Article"
"An adjoint-based optimization method for reducing the axial force of a reactor coolant pump","Journal of Zhejiang University-SCIENCE A","","20","11","10.1631/jzus.A1900156","Jia-ming WangPeng-fei WangXu ZhangXiao-dong RuanXin Fu","2019","http://link.springer.com/article/10.1631/jzus.A1900156","Article"
"Nearly deterministic Bell measurement using quantum communication bus","Quantum Information Processing","","16","3","10.1007/s11128-017-1522-1","Jia-Ming WangMeng-zheng ZhuDong WangLiu Ye","2017","http://link.springer.com/article/10.1007/s11128-017-1522-1","Article"
"mTORC1/rpS6 and mTORC2/PKC regulate spermatogenesis through Arp3-mediated actin microfilament organization in Eriocheir sinensis","Cell and Tissue Research","","393","3","10.1007/s00441-023-03795-1","Zhen-Fang LiHong-Yu QiJia-Ming WangZhan ZhaoFu-Qing TanWan-Xi Yang","2023","http://link.springer.com/article/10.1007/s00441-023-03795-1","Article"
"Si/TiO2 carbon fiber core encapsulated in hierarchical multiple MXene@Co-MoS2 shells for constructing a free-standing anode of lithium storage","Rare Metals","","","","10.1007/s12598-024-02723-8","Xian-ping DuYing HuangJia-ming WangZhen-he FengXu Sun","2024","http://link.springer.com/article/10.1007/s12598-024-02723-8","Article"
"Linkage of 11β-hydroxylase mutations with altered steroid biosynthesis and blood pressure in the Dahl rat","Nature Genetics","","3","4","10.1038/ng0493-346","George T. CicilaJohn P. RappJia-Ming WangElizabeth St. LezinShi Chung NgTheodore W. Kurtz","1993","http://link.springer.com/article/10.1038/ng0493-346","Article"
