Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Borf-1 protein identified as a transcriptionaltrans-activator of bovine foamy virus","Chinese Science Bulletin","","44","11","10.1007/BF02886021","Jiajian LiuShuhong LiuQimin ChenYunqi Geng","1999","http://link.springer.com/article/10.1007/BF02886021","Article"
"Influence of stresses on martensitic transformation in ferromagnetic shape memory Ni50Mn19Fe6Ga25 ribbons","Science in China Series E: Technological Sciences","","47","6","10.1360/03ye0575","Fanbin MengYangxian LiHeyan LiuJingping QuZhuhong LiuJinglan ChenGuangheng Wu","2004","http://link.springer.com/article/10.1360/03ye0575","Article"
"Production of human neurotrophin-3 in baculovirus expression system","Chinese Science Bulletin","","43","18","10.1007/BF02883449","Yuanyue MuHong LiuJie ZhangShuhong LiuYan WuJiazheng WangMing Fan","1998","http://link.springer.com/article/10.1007/BF02883449","Article"
"Numerical predictions and stability analysis of cavitating draft tube vortices at high head in a model Francis turbine","Science China Technological Sciences","","57","11","10.1007/s11431-014-5618-x","ZhiGang ZuoShuHong LiuDeMin LiuDaQing Qin","2014","http://link.springer.com/article/10.1007/s11431-014-5618-x","Article"
"Modification on the tribological properties of ceramics lubricated by water using fullerenol as a lubricating additive","Science China Technological Sciences","","55","9","10.1007/s11431-012-4938-y","YuHong LiuXiaoKang WangPengXiao LiuJunPeng ZhengChunYing ShuGuoShun PanJianBin Luo","2012","http://link.springer.com/article/10.1007/s11431-012-4938-y","Article"
"Study on the spectral response of Brassica Campestris L. leaf to the copper pollution","Science in China Series E: Technological Sciences","","51","2","10.1007/s11431-008-0019-7","SuHong LiuXinHui LiuJuan HouGuangYu ChiBaoShan Cui","2008","http://link.springer.com/article/10.1007/s11431-008-0019-7","Article"
"Tunable water-based lubrication behavior of alkyl- and fluoroalkyl-silanes","Chinese Science Bulletin","","57","15","10.1007/s11434-012-5106-2","YuHong LiuPengXiao LiuYuQi Xiao","2012","http://link.springer.com/article/10.1007/s11434-012-5106-2","Article"
"Tunable tribological properties in water-based lubrication of water-soluble fullerene derivatives via varying terminal groups","Chinese Science Bulletin","","57","35","10.1007/s11434-012-5515-2","YuHong LiuPengXiao LiuLu CheChunYing ShuXinChun Lu","2012","http://link.springer.com/article/10.1007/s11434-012-5515-2","Article"
"Flatness maintenance and roughness reduction of silicon mirror in chemical mechanical polishing process","Science China Technological Sciences","","63","1","10.1007/s11431-018-9414-6","BoCheng JiangDeWen ZhaoBingQuan WangHuiJia ZhaoYuHong LiuXinChun Lu","2020","http://link.springer.com/article/10.1007/s11431-018-9414-6","Article"
"Magnetocaloric effect in Gd5Si1.85Ge2.15 prepared by Gd metal with lower purity","Chinese Science Bulletin","","48","17","10.1007/BF03184055","Yi LongYanping ChenLihui LiFarong WanChunhe LiZhuhong LiuGuangzhu Wu","2003","http://link.springer.com/article/10.1007/BF03184055","Article"
"Superlubricity of Si3N4 sliding against SiO2 under linear contact conditions in phosphoric acid solutions","Science China Technological Sciences","","56","7","10.1007/s11431-013-5257-7","Liang SunChenHui ZhangJinJin LiYuHong LiuJianBin Luo","2013","http://link.springer.com/article/10.1007/s11431-013-5257-7","Article"
"Numerical simulation of pressure fluctuation in Kaplan turbine","Science in China Series E: Technological Sciences","","51","8","10.1007/s11431-008-0159-9","ShuHong LiuJie ShaoShangFeng WuYuLin Wu","2008","http://link.springer.com/article/10.1007/s11431-008-0159-9","Article"
"An experimental study on self-output-control characteristics of micro downwind rotor with coning soft blades","Science in China Series E: Technological Sciences","","53","1","10.1007/s11431-009-0410-z","ShuHong LiuXianWu LuoHidenori EguchiKouichi YoshidaMichihiro Nishi","2010","http://link.springer.com/article/10.1007/s11431-009-0410-z","Article"
"Effect of ciliary neurotrophic factor on the reactive astrogliosis of cultured astrocytes from newborn rat brain","Chinese Science Bulletin","","46","2","10.1007/BF03187007","Haiqing XianMing FanShun YuShuhong LiuAishi DingRuifa MiZongyin Qiu","2001","http://link.springer.com/article/10.1007/BF03187007","Article"
"Excellent tribological behavior of hexadecylphosphonic acid films formed on titanium alloy","Science China Technological Sciences","","57","9","10.1007/s11431-014-5572-7","CaiXia ZhangYuHong LiuShiZhu Wen","2014","http://link.springer.com/article/10.1007/s11431-014-5572-7","Article"
"Numerical Simulation of Flow Field in Large Bottom-Blown Furnace Under Different Scale-Up Criteria","JOM","","75","2","10.1007/s11837-022-05628-y","Wenlong XiLiping NiuJinbo SongSuhong Liu","2023","http://link.springer.com/article/10.1007/s11837-022-05628-y","Article"
"Nanowear pretreatment of AFM tips for reasonable friction force","Science China Technological Sciences","","57","11","10.1007/s11431-014-5629-7","ZhiMin ChaiYuHong LiuWeiQi WangXinChun LuDanNong He","2014","http://link.springer.com/article/10.1007/s11431-014-5629-7","Article"
"A comparative study between graphene oxide and diamond nanoparticles as water-based lubricating additives","Science China Technological Sciences","","56","1","10.1007/s11431-012-5026-z","YuHong LiuXiaoKang WangGuoShun PanJianBin Luo","2013","http://link.springer.com/article/10.1007/s11431-012-5026-z","Article"
"An optimization method on runner blades in bulb turbine based on CFD analysis","Science China Technological Sciences","","54","2","10.1007/s11431-010-4261-4","Wei YangYuLin WuShuHong Liu","2011","http://link.springer.com/article/10.1007/s11431-010-4261-4","Article"
"Research on prestressed loading strut of cable supported portal frame","SN Applied Sciences","","4","8","10.1007/s42452-022-05104-x","Shuhong LiuJunqi WuCong WangYajun Xin","2022","http://link.springer.com/article/10.1007/s42452-022-05104-x","Article"
"Achievement of a near-perfect smooth silicon surface","Science China Technological Sciences","","56","11","10.1007/s11431-013-5364-5","Jing LiYuHong LiuYuanJing DaiDaChuan YueXinChun LuJianBin Luo","2013","http://link.springer.com/article/10.1007/s11431-013-5364-5","Article"
"Influence of crystal structure on friction coefficient of ZnO films prepared by atomic layer deposition","Science China Technological Sciences","","59","3","10.1007/s11431-015-5979-9","ZhiMin ChaiYuHong LiuXinChun LuDanNong He","2016","http://link.springer.com/article/10.1007/s11431-015-5979-9","Article"
"PIV measurement on internal instantaneous flows of a centrifugal pump","Science China Technological Sciences","","54","2","10.1007/s11431-010-4262-3","YuLin WuShuHong LiuHuiJing YuanJie Shao","2011","http://link.springer.com/article/10.1007/s11431-010-4262-3","Article"
"Expression of neurofilament gene in spinal motoneurons during neural regeneration","Chinese Science Bulletin","","44","3","10.1007/BF02896279","Ruifa MiXiangqun ShiShuhong LiuChangman ZhouJiazheng WangMing Fan","1999","http://link.springer.com/article/10.1007/BF02896279","Article"
"Viscous liquid sloshing damping in cylindrical container using a volume of fluid method","Science in China Series E: Technological Sciences","","52","6","10.1007/s11431-009-0182-5","Wei YangShuHong LiuHong Lin","2009","http://link.springer.com/article/10.1007/s11431-009-0182-5","Article"
"Preparation of poly (N-isopropylacrylamide) brush bonded on silicon substrate and its water-based lubricating property","Science China Technological Sciences","","55","12","10.1007/s11431-012-5008-1","YuHong LiuYuQi XiaoJianBin Luo","2012","http://link.springer.com/article/10.1007/s11431-012-5008-1","Article"
