Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Data-Based Prediction Model for an Efficient Matching Process in the Body Shop","NUMISHEET 2022","","","","10.1007/978-3-031-06212-4_37","Arndt BirkertJohannes WeberMoritz NowackChristian SchwarzBenjamin HartmannPhilipp Zimmermann","2022","http://link.springer.com/chapter/10.1007/978-3-031-06212-4_37","Chapter"
"Einleitung","Umformtechnische Herstellung komplexer Karosserieteile","","","","10.1007/978-3-642-34670-5_1","Arndt BirkertStefan HaageMarkus Straub","2013","http://link.springer.com/chapter/10.1007/978-3-642-34670-5_1","Chapter"
"A New Adjustable Hemming Die for Automotive Body Construction: Simulation, Design and Experiments","Advances in Automotive Production Technology – Theory and Application","","","","10.1007/978-3-662-62962-8_32","Moritz NowackArndt Birkert","2021","http://link.springer.com/chapter/10.1007/978-3-662-62962-8_32","Chapter"
"Karosserietechnik und Karosseriewerkstoffe","Umformtechnische Herstellung komplexer Karosserieteile","","","","10.1007/978-3-642-34670-5_2","Arndt BirkertStefan HaageMarkus Straub","2013","http://link.springer.com/chapter/10.1007/978-3-642-34670-5_2","Chapter"
"Verfahrenstechnische Grundlagen der Karosserieteilherstellung","Umformtechnische Herstellung komplexer Karosserieteile","","","","10.1007/978-3-642-34670-5_4","Arndt BirkertStefan HaageMarkus Straub","2013","http://link.springer.com/chapter/10.1007/978-3-642-34670-5_4","Chapter"
"Grundlagen der Maschinen- und Anlagentechnik","Umformtechnische Herstellung komplexer Karosserieteile","","","","10.1007/978-3-642-34670-5_6","Arndt BirkertStefan HaageMarkus Straub","2013","http://link.springer.com/chapter/10.1007/978-3-642-34670-5_6","Chapter"
"Methodenplanung","Umformtechnische Herstellung komplexer Karosserieteile","","","","10.1007/978-3-642-34670-5_8","Arndt BirkertStefan HaageMarkus Straub","2013","http://link.springer.com/chapter/10.1007/978-3-642-34670-5_8","Chapter"
"Plastizitätstheoretische und werkstofftechnische Grundlagen","Umformtechnische Herstellung komplexer Karosserieteile","","","","10.1007/978-3-642-34670-5_3","Arndt BirkertStefan HaageMarkus Straub","2013","http://link.springer.com/chapter/10.1007/978-3-642-34670-5_3","Chapter"
"Werkzeugtechnik und Werkzeugherstellungsprozess","Umformtechnische Herstellung komplexer Karosserieteile","","","","10.1007/978-3-642-34670-5_5","Arndt BirkertStefan HaageMarkus Straub","2013","http://link.springer.com/chapter/10.1007/978-3-642-34670-5_5","Chapter"
"Fertigungsplanung und Fertigungsstrategien","Umformtechnische Herstellung komplexer Karosserieteile","","","","10.1007/978-3-642-34670-5_7","Arndt BirkertStefan HaageMarkus Straub","2013","http://link.springer.com/chapter/10.1007/978-3-642-34670-5_7","Chapter"
