Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrasonic Scanning in the Diagnosis of Adrenal Tumours","Ultrasound in Medicine","","","","10.1007/978-1-4613-4443-8_58","S. HanckeJ. F. PedersenJ. K. KristensenH. KehletM. Blichert-Toft","1975","http://link.springer.com/chapter/10.1007/978-1-4613-4443-8_58","Chapter"
"The dynamic pressure response to rapid dilatation of the resting urethra in healthy women: an in vivo evaluation of visco-elastic properties","Urological Research","","21","5","10.1007/BF00296833","P. BagiP. ThindH. ColstrupJ. K. Kristensen","1993","http://link.springer.com/article/10.1007/BF00296833","Article"
"Bladder emptying over a period of 10–45 years after a traumatic spinal cord injury","Spinal Cord","","42","11","10.1038/sj.sc.3101637","R B HansenF Biering-SørensenJ K Kristensen","2004","http://link.springer.com/article/10.1038/sj.sc.3101637","Article"
"Elevated plasma levels of vascular endothelial growth factor and plasminogen activator inhibitor-1 decrease during improvement of psoriasis","Inflammation Research","","51","11","10.1007/PL00012428","H. J. NielsenI. J. ChristensenM. N. SvendsenU. HansenK. WertherN. BrünnerL. J. PetersenJ. K. Kristensen","2002","http://link.springer.com/article/10.1007/PL00012428","Article"
"Ejaculation induced by penile vibratory stimulation in men with spinal cord injuries. The importance of the vibratory amplitude","Spinal Cord","","32","10","10.1038/sc.1994.105","J SønksenF Biering-SørensenJ K Kristensen","1994","http://link.springer.com/article/10.1038/sc.1994.105","Article"
"New probe for measurement of related values of cross-sectional area and pressure in a biological tube","Medical and Biological Engineering and Computing","","24","5","10.1007/BF02443964","G. LoseH. ColstrupK. SaksagerJ. K. Kristensen","1986","http://link.springer.com/article/10.1007/BF02443964","Article"
"A probe for measurements of related values of cross-sectional area and pressure in the resting female urethra","Urological Research","","11","3","10.1007/BF00257719","H. ColstrupS. O. MortensenJ. K. Kristensen","1983","http://link.springer.com/article/10.1007/BF00257719","Article"
"Blood flow of morphoea plaques as measured by laser-Doppler flowmetry","Archives of Dermatological Research","","276","5","10.1007/BF00404625","J. SerupJ. K. Kristensen","1984","http://link.springer.com/article/10.1007/BF00404625","Article"
"The effect of penile vibratory stimulation on male fertility potential, spasticity and neurogenic detrusor overactivity in spinal cord lesioned individuals","Re-Engineering of the Damaged Brain and Spinal Cord","","","","10.1007/3-211-27577-0_28","F. Biering-SøensenL. LæsøeJ. SøksenP. BagiJ. B. NielsenJ. K. Kristensen","2005","http://link.springer.com/chapter/10.1007/3-211-27577-0_28","Chapter"
"Thick Plate CO2-Laser Based Hybrid Welding of Structural Steels","Welding in the World","","53","1 - 2","10.1007/BF03266691","J. K. Kristensen","2009","http://link.springer.com/article/10.1007/BF03266691","Article"
"Short-term impact of HbA1c on morbidity and all-cause mortality in people with type 2 diabetes: a Danish population-based observational study","Diabetologia","","55","9","10.1007/s00125-012-2614-1","M. V. SkriverH. StøvringJ. K. KristensenM. CharlesA. Sandbæk","2012","http://link.springer.com/article/10.1007/s00125-012-2614-1","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"The Danish National Diabetes Register: trends in incidence, prevalence and mortality","Diabetologia","","51","12","10.1007/s00125-008-1156-z","B. CarstensenJ. K. KristensenP. OttosenK. Borch-Johnsen","2008","http://link.springer.com/article/10.1007/s00125-008-1156-z","Article"
