Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Quality of life after photo-selective vaporization and holmium-laser enucleation of the prostate: 5-year outcomes","Scientific Reports","","9","1","10.1038/s41598-019-53162-w","Inyoung SunSangjun YooJuhyun ParkSung Yong ChoHyeon JeongHwancheol SonSeung-June OhJae-Seung PaickMin Chul Cho","2019","http://link.springer.com/article/10.1038/s41598-019-53162-w","Article"
"PARP inhibition prevents oxidative injury of bladder induced by acute urinary retention and subsequent emptying","Apoptosis","","16","6","10.1007/s10495-011-0588-y","Wen Ji LiSeung-June Oh","2011","http://link.springer.com/article/10.1007/s10495-011-0588-y","Article"
"Autonomic responses during bladder hydrodistention under general versus spinal anaesthesia in patients with interstitial cystitis/bladder pain syndrome: a randomized clinical trial","Scientific Reports","","13","1","10.1038/s41598-023-36537-y","Yoon Jung KimHyun-Kyu YoonYu Jin KangSeung-June OhMin HurHee-Pyoung ParkHyung-Chul Lee","2023","http://link.springer.com/article/10.1038/s41598-023-36537-y","Article"
"Expressions of vaginal endothelial nitric oxide synthase and phosphodiesterase 5 in female sexual dysfunction: a pilot study","International Urogynecology Journal","","28","3","10.1007/s00192-016-3159-5","Kang Jun ChoKyu-Sung LeeMyung-Soo ChooJu Tae SeoJang Hwan KimJong Bo ChoiSeung-June OhJoon Chul Kim","2017","http://link.springer.com/article/10.1007/s00192-016-3159-5","Article"
"Prostate cancer detected after Holmium laser enucleation of prostate (HoLEP): significance of transrectal ultrasonography","International Urology and Nephrology","","46","11","10.1007/s11255-014-0777-z","Myong KimSang Hoon SongJa Hyeon KuSeung-June OhJae-Seung Paick","2014","http://link.springer.com/article/10.1007/s11255-014-0777-z","Article"
"Preoperative maximal flow rate may be a predictive factor for the outcome of tension-free vaginal tape procedure for stress urinary incontinence","International Urogynecology Journal","","15","6","10.1007/s00192-004-1184-2","Jae-Seung PaickSoo Woong KimJa Hyeon KuSeung-June OhHwancheol SonJae Young Park","2004","http://link.springer.com/article/10.1007/s00192-004-1184-2","Article"
"Reproducibility study of Overactive Bladder Symptom Score questionnaire and its response to treatment (RESORT) in Korean population with overactive bladder symptoms","Quality of Life Research","","23","1","10.1007/s11136-013-0440-7","Seong Jin JeongYukio HommaSeung-June Oh","2014","http://link.springer.com/article/10.1007/s11136-013-0440-7","Article"
"Prevalence of urinary incontinence in Korean women:an epidemiologic survey","International Urogynecology Journal","","18","11","10.1007/s00192-007-0322-z","Myung-Soo ChooJa Hyeon KuSeung-June OhKyu-Sung LeeJae-Seung PaickJu Tae SeoDuk Yoon KimJeong Ju LeeJeong Gu LeeYong Gil NaDong Deuk KwonWon-Hee Park","2007","http://link.springer.com/article/10.1007/s00192-007-0322-z","Article"
"Perioperative Safety and Efficacy of Holmium Laser Enucleation of the Prostate in Patients Receiving Antithrombotic Therapy: A Prospective Cohort Study","Scientific Reports","","10","1","10.1038/s41598-020-61940-0","Hyeong Dong YukSeung-June Oh","2020","http://link.springer.com/article/10.1038/s41598-020-61940-0","Article"
"Direct ureteric length measurement from intravenous pyelography: does height represent ureteric length?","Urological Research","","33","3","10.1007/s00240-004-0461-3","Sung Hyun PaickHyoung Keun ParkSeok-Soo ByunSeung-June OhHyeon Hoe Kim","2005","http://link.springer.com/article/10.1007/s00240-004-0461-3","Article"
