Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pitfalls and Opportunities in the Use of Extreme Value Theory in Risk Management","Decision Technologies for Computational Finance","","","","10.1007/978-1-4615-5625-1_1","Francis X. DieboldTil SchuermannJohn D. Stroughair","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5625-1_1","Chapter"
"Modeling Liquidity Risk, with Implications for Traditional Market Risk Measurement and Management","Risk Management: The State of the Art","","","","10.1007/978-1-4615-0791-8_1","Anil BangiaFrancis X. DieboldTil SchuermannJohn D. Stroughair","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0791-8_1","Chapter"
"Case Study of Risks in Cailing Chemical Corporation","New Frontiers in Enterprise Risk Management","","","","10.1007/978-3-540-78642-9_14","X. KefanC. GangC. YunW. Gui-Xuan","2008","http://link.springer.com/chapter/10.1007/978-3-540-78642-9_14","Chapter"
"The Volatility Effect in China","Journal of Asset Management","","22","5","10.1057/s41260-021-00218-0","David BlitzMatthias X. HanauerPim van Vliet","2021","http://link.springer.com/article/10.1057/s41260-021-00218-0","Article"
"Mean-variance optimization using forward-looking return estimates","Review of Quantitative Finance and Accounting","","52","3","10.1007/s11156-018-0727-4","Patrick BielsteinMatthias X. Hanauer","2019","http://link.springer.com/article/10.1007/s11156-018-0727-4","Article"
"Are Indexed Bonds Really Inflation Proof? A Model of Real and Nominal Term Structures when Money has Real Effects","Review of Quantitative Finance and Accounting","","21","1","10.1023/A:1024859706116","Connie X. MaoNing ZhangRui Zhong","2003","http://link.springer.com/article/10.1023/A%3A1024859706116","Article"
"How firms manage their cash flows: an examination of diversification’s effect","Review of Quantitative Finance and Accounting","","48","3","10.1007/s11156-016-0565-1","Thang NguyenCharlie X. CaiPatrick McColgan","2017","http://link.springer.com/article/10.1007/s11156-016-0565-1","Article"
"Pursuing Value Through Liquidity in IPOs: Underpricing, Share Retention, Lockup, and Trading Volume Relationships","Review of Quantitative Finance and Accounting","","25","3","10.1007/s11156-005-4769-z","Steven X. ZhengJoseph P. OgdenFrank C. Jen","2005","http://link.springer.com/article/10.1007/s11156-005-4769-z","Article"
"The profitability, costs and systematic risk of the post-earnings-announcement-drift trading strategy","Review of Quantitative Finance and Accounting","","43","3","10.1007/s11156-013-0386-4","Qi ZhangCharlie X. CaiKevin Keasey","2014","http://link.springer.com/article/10.1007/s11156-013-0386-4","Article"
"Why do investors discount earnings announced late?","Review of Quantitative Finance and Accounting","","58","3","10.1007/s11156-021-01015-x","Linda H. ChenWei HuangGeorge J. JiangKevin X. Zhu","2022","http://link.springer.com/article/10.1007/s11156-021-01015-x","Article"
"IPO valuation and offering size","Risk Management","","20","2","10.1057/s41283-017-0029-5","Chunhua ChenChuntai JinTianze LiSteven X. Zheng","2018","http://link.springer.com/article/10.1057/s41283-017-0029-5","Article"
"Value Creation and Process Management: Evidence from Retail Banking","Creating Value in Financial Services","","","","10.1007/978-1-4615-4605-4_22","Frances X. FreiPatrick T. Harker","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4605-4_22","Chapter"
"Advertising intensity, investor recognition, and implied cost of capital","Review of Quantitative Finance and Accounting","","38","3","10.1007/s11156-011-0228-1","Yuan HuangSteven X. Wei","2012","http://link.springer.com/article/10.1007/s11156-011-0228-1","Article"
"Corporate governance and market segmentation: evidence from the price difference between Chinese A and H shares","Review of Quantitative Finance and Accounting","","41","2","10.1007/s11156-012-0313-0","Lin GuoLiang TangShiawee X. Yang","2013","http://link.springer.com/article/10.1007/s11156-012-0313-0","Article"
"Operational restructurings: where’s the beef?","Review of Quantitative Finance and Accounting","","45","4","10.1007/s11156-014-0453-5","Mary S. HillPeter M. JohnsonKelvin X. T. LiuThomas J. Lopez","2015","http://link.springer.com/article/10.1007/s11156-014-0453-5","Article"
"Credit scores and the performance of newly-listed stocks: an exploration of the Chinese A-share market","Review of Quantitative Finance and Accounting","","51","1","10.1007/s11156-017-0664-7","Charlie X. CaiPaul B. McGuinnessQi Zhang","2018","http://link.springer.com/article/10.1007/s11156-017-0664-7","Article"
"Market Efficiency and Returns to Simple Technical Trading Rules: Further Evidence from U.S., U.K., Asian and Chinese Stock Markets","Asia-Pacific Financial Markets","","12","1","10.1007/s10690-006-9012-y","Bill M. CaiCharlie X. CaiKevin Keasey","2005","http://link.springer.com/article/10.1007/s10690-006-9012-y","Article"
"Bid-Ask Spreads, Information Asymmetry, and Abnormal Investor Sentiment: Evidence from Closed-End Funds","Review of Quantitative Finance and Accounting","","21","4","10.1023/B:REQU.0000004781.54733.67","Jeng-Hong ChenChristine X. JiangJang-Chul KimThomas H. McInish","2003","http://link.springer.com/article/10.1023/B%3AREQU.0000004781.54733.67","Article"
"Modelling return and conditional volatility exposures in global stock markets","Review of Quantitative Finance and Accounting","","27","2","10.1007/s11156-006-8793-4","Charlie X. CaiRobert W. FaffDavid J. HillierMichael D. McKenzie","2006","http://link.springer.com/article/10.1007/s11156-006-8793-4","Article"
