Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laparoscopic total (Nissen) versus posterior (Toupet) fundoplication for gastroesophageal reflux disease: a propensity score-matched comparison of the perioperative and 1-year follow-up outcome","Hernia","","","","10.1007/s10029-024-02988-z","F. KöckerlingD. JacobD. AdolfV. ZherdyevH. RiedigerH. Scheuerlein","2024","http://link.springer.com/article/10.1007/s10029-024-02988-z","Article"
"What is the outcome of re-recurrent vs recurrent inguinal hernia repairs? An analysis of 16,206 patients from the Herniamed Registry","Hernia","","24","4","10.1007/s10029-020-02138-1","F. KöckerlingC. KrügerI. GagarkinA. KutheD. AdolfB. StechemesserH. NiebuhrD. JacobH. Riediger","2020","http://link.springer.com/article/10.1007/s10029-020-02138-1","Article"
"International registry on the use of the CytoSorb® adsorber in ICU patients","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","114","8","10.1007/s00063-017-0342-5","S. FrieseckeK. TrägerG. A. SchittekZ. MolnarF. BachK. KogelmannR. BogdanskiA. WeylandA. NierhausF. NestlerD. OlboeterD. TomescuD. JacobH. HaakeE. GrigoryevM. Nitsch","2019","http://link.springer.com/article/10.1007/s00063-017-0342-5","Article"
"Seltene Differenzialdiagnose PET-positiver pulmonaler Raumforderungen","Der Chirurg","","90","6","10.1007/s00104-019-0803-x","C. KrauseA. SchawitzkeR. GrunowD. JacobC. RöckenProf. Dr. J.-H. Egberts","2019","http://link.springer.com/article/10.1007/s00104-019-0803-x","Article"
"Has endoscopic (TEP, TAPP) or open inguinal hernia repair a higher risk of bleeding in patients with coagulopathy or antithrombotic therapy? Data from the Herniamed Registry","Surgical Endoscopy","","30","5","10.1007/s00464-015-4456-7","F. KöckerlingC. RoessingD. AdolfC. Schug-PassD. Jacob","2016","http://link.springer.com/article/10.1007/s00464-015-4456-7","Article"
"Endoscopic repair of primary versus recurrent male unilateral inguinal hernias: Are there differences in the outcome?","Surgical Endoscopy","","30","3","10.1007/s00464-015-4318-3","F. KöckerlingD. JacobW. WiegankM. HukaufC. Schug-PassA. KutheR. Bittner","2016","http://link.springer.com/article/10.1007/s00464-015-4318-3","Article"
"Do we need antibiotic prophylaxis in endoscopic inguinal hernia repair? Results of the Herniamed Registry","Surgical Endoscopy","","29","12","10.1007/s00464-015-4149-2","F. KöckerlingR. BittnerD. JacobC. Schug-PassC. LaurenzD. AdolfT. KellerB. Stechemesser","2015","http://link.springer.com/article/10.1007/s00464-015-4149-2","Article"
"The transcription factor GATA-1 is overexpressed in breast carcinomas and contributes to survivin upregulation via a promoter polymorphism","Oncogene","","29","17","10.1038/onc.2009.525","R BoidotF VégranD JacobS ChevrierM CadouotO FeronE SolaryS Lizard-Nacol","2010","http://link.springer.com/article/10.1038/onc.2009.525","Article"
"Metastasen im Pankreas","Der Chirurg","","79","3","10.1007/s00104-007-1390-9","Dr. M. BahraD. JacobJ.M. LangrehrM. GlanemannG. SchumacherE. Lopez-HänninenP. Neuhaus","2008","http://link.springer.com/article/10.1007/s00104-007-1390-9","Article"
"Ultrasound imaging of non-traumatic lesions of wrist and hand tendons","European Radiology","","17","9","10.1007/s00330-007-0637-7","D. JacobM. CohenS. Bianchi","2007","http://link.springer.com/article/10.1007/s00330-007-0637-7","Article"
"Traumatisches Aneurysma der A. mesenterica superior bei LWK-2-Berstungsfraktur","Der Unfallchirurg","","109","2","10.1007/s00113-005-1010-4","Dr. T. LindnerH. BailM. HeiseS.-C. SchmidtD. JacobN. P. HaasU. Stöckle","2006","http://link.springer.com/article/10.1007/s00113-005-1010-4","Article"
"Effiziente Abtötung von
Milzbrandsporen durch wässrige und alkoholische
Peressigsäure–Lösungen","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","48","8","10.1007/s00103-005-1108-4","Dr. H. NattermannS. BeckerD. JacobS. R. KleeI. SchwebkeB. Appel","2005","http://link.springer.com/article/10.1007/s00103-005-1108-4","Article"
"Sonoanatomy of the ulnar nerve in the cubital tunnel: a multicentre study by the GEL","European Radiology","","14","10","10.1007/s00330-004-2401-6","D. JacobV. CreteurC. CourthaliacR. BargoinB. SassusC. BacqJ. L. RoziesJ. P. CercueilJ. L. Brasseur","2004","http://link.springer.com/article/10.1007/s00330-004-2401-6","Article"
"Bioterroristisch relevante
bakterielle Erreger","Bundesgesundheitsblatt - Gesundheitsforschung -
Gesundheitsschutz","","46","11","10.1007/s00103-003-0724-0","S. R. KleeD. JacobH. NattermannProf. Dr. B. Appel","2003","http://link.springer.com/article/10.1007/s00103-003-0724-0","Article"
"Optimization of morphine ampoules for injection","Critical Care","","6","1","10.1186/cc1694","J DouchampsJ AndrisV DouchampsS MirzaE GilbartD JacobI Louviaux","2002","http://link.springer.com/article/10.1186/cc1694","Article"
"Percutaneous ethanol injection into parathyroid adenomas:  mid- and long-term results","European Radiology","","8","9","10.1007/s003300050587","J. P. CercueilD. JacobB. VergesP. HoltzmannJ. M. LeraisD. Krause","1998","http://link.springer.com/article/10.1007/s003300050587","Article"
"Absract","Journal of Cancer Research and Clinical Oncology","","117","1","10.1007/BF01625409","Marietta KaszkinVolker KinzelKarl MalyIrina BichlerFlorian LangHans H. GrunickeR. PepperkokR. JakobiP. LorenzW. AnsorgeW. PyerinP. BorowskiM. HarbersA. LudwigT. KischelH. Hilz","1991","http://link.springer.com/article/10.1007/BF01625409","Article"
