Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring plant-derived phytochrome chaperone proteins for light-switchable transcriptional regulation in mammals","Nature Communications","","15","1","10.1038/s41467-024-49254-5","Deqiang KongYang ZhouYu WeiXinyi WangQin HuangXianyun GaoHang WanMengyao LiuLiping KangGuiling YuJianli YinNingzi GuanHaifeng Ye","2024","http://link.springer.com/article/10.1038/s41467-024-49254-5","Article"
"White and gray matter integrity evaluated by MRI-DTI can serve as noninvasive and reliable indicators of structural and functional alterations in chronic neurotrauma","Scientific Reports","","14","1","10.1038/s41598-024-57706-7","Lan-Wan WangKuan-Hung ChoPi-Yu ChaoLi-Wei KuoChia-Wen ChiangChien-Ming ChaoMao-Tsun LinChing-Ping ChangHung-Jung LinChung-Ching Chio","2024","http://link.springer.com/article/10.1038/s41598-024-57706-7","Article"
"Global fungal-host interactome mapping identifies host targets of candidalysin","Nature Communications","","15","1","10.1038/s41467-024-46141-x","Tian-Yi ZhangYao-Qi ChenJing-Cong TanJin-An ZhouWan-Ning ChenTong JiangJin-Yin ZhaXiang-Kang ZengBo-Wen LiLu-Qi WeiYun ZouLu-Yao ZhangYue-Mei HongXiu-Li WangRun-Ze ZhuWan-Xing Xu","2024","http://link.springer.com/article/10.1038/s41467-024-46141-x","Article"
"Isolation and characterization of a pangolin-borne HKU4-related coronavirus that potentially infects human-DPP4-transgenic mice","Nature Communications","","15","1","10.1038/s41467-024-45453-2","Luo-Yuan XiaZhen-Fei WangXiao-Ming CuiYuan-Guo LiRun-Ze YeDai-Yun ZhuFang-Xu LiJie ZhangWen-Hao WangMing-Zhu ZhangWan-Ying GaoLian-Feng LiTeng-Cheng QueTie-Cheng WangNa JiaJia-Fu Jiang","2024","http://link.springer.com/article/10.1038/s41467-024-45453-2","Article"
"Enhanced formation of methane hydrate from active ice with high gas uptake","Nature Communications","","14","1","10.1038/s41467-023-43487-6","Peng XiaoJuan-Juan LiWan ChenWei-Xin PangXiao-Wan PengYan XieXiao-Hui WangChun DengChang-Yu SunBei LiuYu-Jie ZhuYun-Lei PengPraveen LingaGuang-Jin Chen","2023","http://link.springer.com/article/10.1038/s41467-023-43487-6","Article"
"UNC-43/CaMKII-triggered anterograde signals recruit GABAARs to mediate inhibitory synaptic transmission and plasticity at C. elegans NMJs","Nature Communications","","14","1","10.1038/s41467-023-37137-0","Yue HaoHaowen LiuXian-Ting ZengYa WangWan-Xin ZengKang-Ying QianLei LiMing-Xuan ChiShangbang GaoZhitao HuXia-Jing Tong","2023","http://link.springer.com/article/10.1038/s41467-023-37137-0","Article"
"The interrelationships between neuronal viability, synaptic integrity, microglial responses, and amyloid-beta formation in an in vitro neurotrauma model","Scientific Reports","","12","1","10.1038/s41598-022-26463-w","Lan-Wan WangHung-Jung LinChien-Ming ChaoMao-Tsun LinLin-Yu WangLan-Hsiang CheinChing-Ping ChangChung-Ching Chio","2022","http://link.springer.com/article/10.1038/s41598-022-26463-w","Article"
"A self-assembled trimeric protein vaccine induces protective immunity against Omicron variant","Nature Communications","","13","1","10.1038/s41467-022-33209-9","Cai HeJingyun YangWeiqi HongZimin ChenDandan PengHong LeiAqu AluXuemei HeZhenfei BiXiaohua JiangGuowen JiaYun YangYanan ZhouWenhai YuCong TangQing Huang","2022","http://link.springer.com/article/10.1038/s41467-022-33209-9","Article"
"A bioactivated in vivo assembly nanotechnology fabricated NIR probe for small pancreatic tumor intraoperative imaging","Nature Communications","","13","1","10.1038/s41467-021-27932-y","Han RenXiang-Zhong ZengXiao-Xiao ZhaoDa-yong HouHaodong YaoMuhammad YaseenLina ZhaoWan-hai XuHao WangLi-Li Li","2022","http://link.springer.com/article/10.1038/s41467-021-27932-y","Article"
"Author Correction: Non-coding RNAs participate in the regulatory network of CLDN4 via ceRNA mediated miRNA evasion","Nature Communications","","12","1","10.1038/s41467-021-23211-y","Yong-xi SongJing-xu SunJun-hua ZhaoYu-chong YangJin-xin ShiZhong-hua WuXiao-wan ChenPeng GaoZhi-feng MiaoZhen-ning Wang","2021","http://link.springer.com/article/10.1038/s41467-021-23211-y","Article"
