Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on Advanced Treatment of Secondary Effluent Using Fixed-Bed Filled with Bone Char","Water, Air, and Soil Pollution","","159","1","10.1023/B:WATE.0000049181.63852.98","Weimin XieQunhui WangJie YaoHongzhi MaYukihide OhsumiHiroaki I. Ogawa","2004","http://link.springer.com/article/10.1023/B%3AWATE.0000049181.63852.98","Article"
"Knockdown of zinc finger protein, X-linked (ZFX) inhibits cell proliferation and induces apoptosis in human laryngeal squamous cell carcinoma","Molecular and Cellular Biochemistry","","360","1 - 2","10.1007/s11010-011-1069-x","Jugao FangZhenkun YuMeng LianHongzhi MaJun TaiLuo ZhangDemin Han","2012","http://link.springer.com/article/10.1007/s11010-011-1069-x","Article"
"The up-regulation expression of APRIL is a marker of glottic malignant disease","European Archives of Oto-Rhino-Laryngology","","271","10","10.1007/s00405-013-2826-0","Meng LianJugao FangDemin HanHongzhi MaRu WangFan Yang","2014","http://link.springer.com/article/10.1007/s00405-013-2826-0","Article"
"Effect of microRNA-203 on tumor growth in human hypopharyngeal squamous cell carcinoma","Molecular and Cellular Biochemistry","","405","1 - 2","10.1007/s11010-015-2401-7","Ru WangJugao FangHongzhi MaLin FengMeng LianFan YangHaizhou WangQi WangXiaohong Chen","2015","http://link.springer.com/article/10.1007/s11010-015-2401-7","Article"
"Catalytic Reduction of NOX Over TiO2–Graphene Oxide Supported with MnOX at Low Temperature","Catalysis Letters","","145","7","10.1007/s10562-015-1550-3","Wei SuXining LuShaohua JiaJuan WangHongzhi MaYi Xing","2015","http://link.springer.com/article/10.1007/s10562-015-1550-3","Article"
"Dysregulation of zinc finger protein, X-linked (ZFX) impairs cell proliferation and induces apoptosis in human oral squamous cell carcinorma","Tumor Biology","","36","8","10.1007/s13277-015-3292-7","Hongzhi MaFan YangMeng LianRu WangHaizhou WangLing FengQian ShiJugao Fang","2015","http://link.springer.com/article/10.1007/s13277-015-3292-7","Article"
"Tumor necrosis factor superfamily member 13 is a novel biomarker for diagnosis and prognosis and promotes cancer cell proliferation in laryngeal squamous cell carcinoma","Tumor Biology","","37","2","10.1007/s13277-015-4016-8","Ru WangYichao GuoHongzhi MaLin FengQi WangXiaohong ChenMeng LianHaizhou WangJugao Fang","2016","http://link.springer.com/article/10.1007/s13277-015-4016-8","Article"
"Concise review on ethanol production from food waste: development and sustainability","Environmental Science and Pollution Research","","25","29","10.1007/s11356-018-2972-4","Mashair Anwar SaeedHongzhi MaSiyuan YueQunhui WangMaobing Tu","2018","http://link.springer.com/article/10.1007/s11356-018-2972-4","Article"
"Kinetic modelling and synergistic impact evaluation for the anaerobic co-digestion of distillers’ grains and food waste by ethanol pre-fermentation","Environmental Science and Pollution Research","","25","30","10.1007/s11356-018-3027-6","Miao YuMing GaoLihong WangYuanyuan RenChuanfu WuHongzhi MaQunhui Wang","2018","http://link.springer.com/article/10.1007/s11356-018-3027-6","Article"
"LncRNA MIR31HG targets HIF1A and P21 to facilitate head and neck cancer cell proliferation and tumorigenesis by promoting cell-cycle progression","Molecular Cancer","","17","1","10.1186/s12943-018-0916-8","Ru WangZhihong MaLing FengYifan YangChen TanQian ShiMeng LianShizhi HeHongzhi MaJugao Fang","2018","http://link.springer.com/article/10.1186/s12943-018-0916-8","Article"
"Psychometric properties of the Chinese version of the Düsseldorf Orthorexia Scale: prevalence and demographic correlates of orthorexia nervosa among Chinese university students","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","24","3","10.1007/s40519-019-00656-1","Jinbo HeHongzhi MaFriederike BarthelsXitao Fan","2019","http://link.springer.com/article/10.1007/s40519-019-00656-1","Article"
"Production of butanol from biomass: recent advances and future prospects","Environmental Science and Pollution Research","","26","20","10.1007/s11356-019-05437-y","Bodjui Olivier AboMing GaoYonglin WangChuanfu WuQunhui WangHongzhi Ma","2019","http://link.springer.com/article/10.1007/s11356-019-05437-y","Article"
"A novel seven-gene panel predicts the sensitivity and prognosis of head and neck squamous cell carcinoma treated with platinum-based radio(chemo)therapy","European Archives of Oto-Rhino-Laryngology","","278","9","10.1007/s00405-021-06717-5","Lingwa WangYifan YangLing FengChen TanHongzhi MaShizhi HeMeng LianRu WangJugao Fang","2021","http://link.springer.com/article/10.1007/s00405-021-06717-5","Article"
"Characteristics of locoregional extension of unilateral nasopharyngeal carcinoma and suggestions for clinical target volume delineation","Radiation Oncology","","17","1","10.1186/s13014-022-02017-2","Zheng WuLin ZhangQian HeFeiping LiHongzhi MaYujuan ZhouHui WangYaqian Han","2022","http://link.springer.com/article/10.1186/s13014-022-02017-2","Article"
"A Simplified Model of Tethered Projectile Systems Wrapping Around Targets in Space and a Preliminary Capture Scheme Based Thereon","Microgravity Science and Technology","","34","6","10.1007/s12217-022-10023-y","Hongzhi MaDing LanTao WangFude Wang","2022","http://link.springer.com/article/10.1007/s12217-022-10023-y","Article"
"Spatial and Temporal Change of Habitat Quality of Poyang Lake Basin in China at Small Watershed Scale and Its Multidimensional Response to Landscape Pattern","Chinese Geographical Science","","33","3","10.1007/s11769-023-1357-x","Manyu BiYexi ZhongZeping XiaoXinghua FengHongzhi Ma","2023","http://link.springer.com/article/10.1007/s11769-023-1357-x","Article"
"Application of prolonged submental perforator flap to repair the postoperative defect of upper airway malignancy","European Archives of Oto-Rhino-Laryngology","","280","12","10.1007/s00405-023-08131-5","Hongzhi MaQi ZhongLizhen HouLing FengShizhi HeMeng LianYanming ZhaoRu WangJugao Fang","2023","http://link.springer.com/article/10.1007/s00405-023-08131-5","Article"
