Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the K
              S mean lifetime from π+π− and π0π0 decays using K
              
                L
               decays to determine the acceptance","Zeitschrift für Physik C Particles and Fields","","73","4","10.1007/s002880050353","L. BertanzaA. BigiP. CalafiuraM. CalvettiR. CarosiM. C. CarrozzaR. CasaliC. CerriR. FantechiI. MannelliV. M. MarzulliA. NappiG. M. PierazziniL. TassiG. D. BarrP. Buchholz","1997","http://link.springer.com/article/10.1007/s002880050353","Article"
"Measurement of hadron azimuthal distributions in deep inelastic muon proton scattering","Zeitschrift für Physik C Particles and Fields","","34","3","10.1007/BF01548808","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01548808","Article"
"Zeeman effect in the perturbed 6s n d
1,3
D
2 sequences of Ba-I: test of MQDT wavefunctions","Zeitschrift für Physik A Atoms and Nuclei","","308","2","10.1007/BF01412997","P. GrafströmC. LevinsonH. LundbergS. SvanbergP. GrundevikL. NilssonM. Aymar","1982","http://link.springer.com/article/10.1007/BF01412997","Article"
"Observation of a resonance in the KSp decay channel at a mass of 1765 MeV/c2","The European Physical Journal C","","50","3","10.1140/epjc/s10052-007-0284-9","M.I. AdamovichY.A. AlexandrovS.P. BaranovD. BarberisM. BeckC. BératW. BeuschM. BossS. BronsW. BrücknerM. BuénerdC. BuschC. BüscherF. CharignonJ. ChauvinE.A. Chudakov","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0284-9","Article"
"Natural radiative lifetimes in the perturbed 6snd
1
D
2 sequence of barium","Zeitschrift für Physik A Atoms and Nuclei","","303","1","10.1007/BF01420003","K. BhatiaP. GrafströmC. LevinsonH. LundbergL. NilssonS. Svanberg","1981","http://link.springer.com/article/10.1007/BF01420003","Article"
"Hyperfine structure and isotope shift of highly excited barium-I states","Zeitschrift für Physik A Atoms and Nuclei","","306","4","10.1007/BF01432367","P. GrafströmJiang Zhan-KuiG. JönssonS. KröllC. LevinsonH. LundbergS. Svanberg","1982","http://link.springer.com/article/10.1007/BF01432367","Article"
"Measurement of the branching ratio of the double Dalitz decayK

                L
              →e+e−e+e− and the CP parity of theK

                L
              -meson","Zeitschrift für Physik C Particles and Fields","","65","3","10.1007/BF01556126","G. D. BarrP. BuchholzD. CundyN. DobleL. GatignonP. GrafströmR. HagelbergH. WahlK. J. PeachT. BeierH. BlümerD. CowardR. HeinzK. KleinknechtF. LeberP. Mayer","1995","http://link.springer.com/article/10.1007/BF01556126","Article"
"Exclusive ρ0 and Φ production in deep inelastic muon scattering","Zeitschrift für Physik C Particles and Fields","","39","2","10.1007/BF01550991","J. AshmanB. BadelekG. BaumJ. BeaufaysC. P. BeeC. BenchoukI. G. BirdS. C. BrownM. C. CaputoH. W. K. CheungJ. ChimaJ. CiborowskiR. W. ClifftG. CoignetF. CombleyG. Court","1988","http://link.springer.com/article/10.1007/BF01550991","Article"
"Comparison of multiplicity distributions to the negative binomial distribution in muon-proton scattering","Zeitschrift für Physik C Particles and Fields","","36","3","10.1007/BF01573951","M. ArneodoA. ArvidsonJ. J. AubertB. BadełekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01573951","Article"
"Jet energy measurement and its systematic uncertainty in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3190-y","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3190-y","Article"
