Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Control of semiconductor particle size in sol-gel thin films","Journal of Sol-Gel Science and Technology","","8","1 - 3","10.1007/BF02436977","M. GuglielmiA. MartucciE. MenegazzoG. C. RighiniS. PelliJ. FickG. Vitrant","1997","http://link.springer.com/article/10.1007/BF02436977","Article"
"Reproducibility of splicer-based long-period fiber gratings for gain equalization","Optoelectronics Letters","","3","3","10.1007/s11801-007-6195-z","I. CacciariM. BrenciR. FalciaiG. Nunzi ContiS. PelliG. C. Righini","2007","http://link.springer.com/article/10.1007/s11801-007-6195-z","Article"
"Fabrication and Characterization of Sol-Gel GeO2-SiO2Erbium-Doped Planar Waveguides","Journal of Sol-Gel Science and Technology","","13","1 - 3","10.1023/A:1008618621828","A. MartucciG. BrusatinM. GuglielmiC. StrohhöferJ. FickS. PelliG.C. Righini","1998","http://link.springer.com/article/10.1023/A%3A1008618621828","Article"
"Er-doped silica-based waveguides prepared by different techniques: RF-sputtering, sol-gel and ion-exchange","Optical and Quantum Electronics","","34","12","10.1023/A:1021338906917","G.C. RighiniS. PelliM. FerrariC. ArmelliniL. ZampedriC. ToselloS. RonchinR. RolliE. MoserM. MontagnaA. ChiaseraS.J.L. Ribeiro","2002","http://link.springer.com/article/10.1023/A%3A1021338906917","Article"
"Erbium-Activated Silica-Titania Planar Waveguides","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020734018629","L. ZampedriM. FerrariC. ArmelliniF. VisintainerC. ToselloS. RonchinR. RolliM. MontagnaA. ChiaseraS. PelliG.C. RighiniA. MonteilC. DuvergerR.R. Gonçalves","2003","http://link.springer.com/article/10.1023/A%3A1020734018629","Article"
"Sol–gel-derived photonic structures handling erbium ions luminescence","Optical and Quantum Electronics","","47","1","10.1007/s11082-014-9954-7","A. LukowiakA. ChiappiniA. ChiaseraD. RisticI. VasilchenkoC. ArmelliniA. CarpentieroS. VarasG. SperanzaS. TaccheoS. PelliI. K. BattishaG. C. RighiniW. StrekM. Ferrari","2015","http://link.springer.com/article/10.1007/s11082-014-9954-7","Article"
"Cosmic rays Monte Carlo simulations for the Extreme Energy Events Project","The European Physical Journal Plus","","129","8","10.1140/epjp/i2014-14166-3","M. AbbresciaA. AgocsS. AiolaR. AntoliniC. AvanziniR. Baldini FerroliG. BencivenniE. BossiniE. BressanA. ChiavassaC. CicalòL. CifarelliE. CocciaD. De GruttolaS. De PasqualeA. Di Giovanni","2014","http://link.springer.com/article/10.1140/epjp/i2014-14166-3","Article"
"Control of Semiconductor Particle Size in Sol-Gel Thin Films","Journal of Sol-Gel Science and Technology","","8","1 - 3","10.1023/A:1018326122446","M. GuglielmiA. MartucciE. MenegazzoG.C. RighiniS. PelliJ. FickG. Vitrant","1997","http://link.springer.com/article/10.1023/A%3A1018326122446","Article"
"The EEE experiment project: status and first physics results","The European Physical Journal Plus","","128","6","10.1140/epjp/i2013-13062-8","M. AbbresciaA. AgocsS. AiolaR. AntoliniC. AvanziniR. Baldini FerroliG. BencivenniE. BossiniE. BressanA. ChiavassaC. CicalóL. CifarelliE. CocciaD. De GruttolaS. De PasqualeA. Di Giovanni","2013","http://link.springer.com/article/10.1140/epjp/i2013-13062-8","Article"
"Er3+-activated silica inverse opals synthesized by the solgel method","Optoelectronics Letters","","3","3","10.1007/s11801-007-6194-0","A. ChiappiniC. ArmelliniA. ChiaseraY. JestinM. FerrariM. MattarelliM. MontagnaE. MoserC. ToselloL. ZampedriG. Nunzi ContiS. PelliR. M. AlmeidaG. C. Righini","2007","http://link.springer.com/article/10.1007/s11801-007-6194-0","Article"
"Whispering gallery mode profiles in a coated microsphere","The European Physical Journal Special Topics","","223","10","10.1140/epjst/e2014-02239-2","D. RistićA. ChiappiniM. MazzolaD. FarnesiG. Nunzi-ContiG.C. RighiniP. FéronG. CibielM. FerrariM. Ivanda","2014","http://link.springer.com/article/10.1140/epjst/e2014-02239-2","Article"
"Er3+/Yb3+ Co-Activated Silica-Alumina Monolithic Xerogels","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020744926382","A. ChiaseraM. MontagnaR. RolliS. RonchinS. PelliG.C. RighiniR.R. GonçalvesY. MessaddeqS.J.L. RibeiroC. ArmelliniM. FerrariL. Zampedri","2003","http://link.springer.com/article/10.1023/A%3A1020744926382","Article"
