Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HOXD10 attenuates renal fibrosis by inhibiting NOX4-induced ferroptosis","Cell Death & Disease","","15","6","10.1038/s41419-024-06780-w","Xin LiTian-Kui MaPu WangHang ShiSang HaiYu QinYun ZouWan-Ting ZhuHui-Min LiYan-Nong LiLi YinYan-Yan XuQi YangShuang ZhangHong Ding","2024","http://link.springer.com/article/10.1038/s41419-024-06780-w","Article"
"Activation of lipophagy ameliorates cadmium-induced neural tube defects via reducing low density lipoprotein cholesterol levels in mouse placentas","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09885-2","Yu-Feng ZhangShuang ZhangQing LingWei ChangLu-Lu TanJin ZhangYong-Wei XiongHua-Long ZhuPo BianHua Wang","2024","http://link.springer.com/article/10.1007/s10565-024-09885-2","Article"
"Activation of CTU2 expression by LXR promotes the development of hepatocellular carcinoma","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09862-9","Chao XueZhuo WeiYe ZhangYing LiuShuang ZhangQi LiKe FengXiaoxiao YangGuangqing LiuYuanli ChenXiaoju LiZhi YaoJihong HanYajun Duan","2024","http://link.springer.com/article/10.1007/s10565-024-09862-9","Article"
"Identification of the role of DAB2 and CXCL8 in uterine spiral artery remodeling in early-onset preeclampsia","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05212-4","Yu LiuLili DuShifeng GuJingying LiangMinshan HuangLijun HuangSiying LaiShuang ZhangZhaowei TuWei SunDunjin ChenJingsi Chen","2024","http://link.springer.com/article/10.1007/s00018-024-05212-4","Article"
"Isolation and characterization of a relatively broad-spectrum phage against Escherichia coli","Archives of Microbiology","","206","4","10.1007/s00203-024-03923-7","Haiyan ZhangXiapei HuZhengxing MaXiangkuan ZhenPanpan TongGuangxi ZhaiShuang ZhangWei Zhang","2024","http://link.springer.com/article/10.1007/s00203-024-03923-7","Article"
"Fast and flexible profiling of chromatin accessibility and total RNA expression in single nuclei using Microwell-seq3","Cell Discovery","","10","1","10.1038/s41421-023-00642-z","Fang YeShuang ZhangYuting FuLei YangGuodong ZhangYijun WuJun PanHaide ChenXinru WangLifeng MaHaofu NiuMengmeng JiangTingyue ZhangDanmei JiaJingjing WangYongcheng Wang","2024","http://link.springer.com/article/10.1038/s41421-023-00642-z","Article"
"Xiashengella succiniciproducens gen. nov., sp. nov., a succinate-producing bacterium isolated from an anaerobic digestion tank in the family Marinilabiliaceae of the order Bacteroidales","Archives of Microbiology","","206","4","10.1007/s00203-024-03909-5","Hao-Jie HuangXi ZhangXin-Wei SunBiao ChenXiu-Tong LiNan ZhouRashidin AbdugheniQiu-Yin ChengTie-Jun ZhangYao LiuYong JiangYe DengShuang-Jiang LiuCheng-Ying Jiang","2024","http://link.springer.com/article/10.1007/s00203-024-03909-5","Article"
"The mechanism of 5-aminolevulinic acid-photodynamic therapy pretreatment repressing keloid fibroblast proliferation and invasion by mediating forkhead box protein O6 (FoxO6) antioxidant stress","Molecular & Cellular Toxicology","","","","10.1007/s13273-023-00417-3","Qiong WangWeihui ZengShuang WangSongmei GengChen Tu","2023","http://link.springer.com/article/10.1007/s13273-023-00417-3","Article"
"Phosphorylation of USP27X by GSK3β maintains the stability and oncogenic functions of CBX2","Cell Death & Disease","","14","11","10.1038/s41419-023-06304-y","Yushu XingJirimu Ba-tuChongyang DongXiaodong CaoBing LiXin JiaYu JuanXiaojie LvHuiwen ZhangNa QinWuri HanDongfeng WangXiao QiYutong WangXulu HaoShuang Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-06304-y","Article"
"Clinical and functional consequences of GRIA variants in patients with neurological diseases","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-04991-6","Wenshu XiangWeiRiley E. PerszykNana LiuYuchen XuSubhrajit BhattacharyaGil H. ShaulskyConstance Smith-HicksAli FatemiAndrew E. FryKate ChandlerTao WangJulie VogtJulie S. CohenAlex R. PaciorkowskiAnnapurna PoduriYuehua Zhang","2023","http://link.springer.com/article/10.1007/s00018-023-04991-6","Article"
"CMTM6 as a potential therapy target is associated with immunological tumor microenvironment and can promote migration and invasion in pancreatic adenocarcinoma","Functional & Integrative Genomics","","23","4","10.1007/s10142-023-01235-5","Hongli GaoJianqiao YinXin GuanShuang ZhangSonglin PengXun LiuFei Xing","2023","http://link.springer.com/article/10.1007/s10142-023-01235-5","Article"
"Tensin-3 is involved in osteogenic versus adipogenic fate of human bone marrow stromal cells","Cellular and Molecular Life Sciences","","80","9","10.1007/s00018-023-04930-5","Shuang ZhangJeroen van de PeppelMarijke KoedamJohannes P. T. M. van LeeuwenBram C. J. van der Eerden","2023","http://link.springer.com/article/10.1007/s00018-023-04930-5","Article"
"Mucin1 induced trophoblast dysfunction in gestational diabetes mellitus via Wnt/β-catenin pathway","Biological Research","","56","1","10.1186/s40659-023-00460-3","Shuang-Shuang CuiPing ZhangLu SunYu-Lin-Lan YuanJingyun WangFeng-Xiang ZhangRuiman Li","2023","http://link.springer.com/article/10.1186/s40659-023-00460-3","Article"
"An invasive zone in human liver cancer identified by Stereo-seq promotes hepatocyte–tumor cell crosstalk, local immunosuppression and tumor progression","Cell Research","","33","8","10.1038/s41422-023-00831-1","Liang WuJiayan YanYinqi BaiFeiyu ChenXuanxuan ZouJiangshan XuAo HuangLiangzhen HouYu ZhongZehua JingQichao YuXiaorui ZhouZhifeng JiangChunqing WangMengnan ChengYuan Ji","2023","http://link.springer.com/article/10.1038/s41422-023-00831-1","Article"
"EFEMP2 upregulates PD-L1 expression via EGFR/ERK1/2/c-Jun signaling to promote the invasion of ovarian cancer cells","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00471-8","Xin ShenXuli JinShuang FangJie Chen","2023","http://link.springer.com/article/10.1186/s11658-023-00471-8","Article"
"HSPB7 oppositely regulates human mesenchymal stromal cell-derived osteogenesis and adipogenesis","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03361-0","Shuang ZhangJeroen van de PeppelMarijke KoedamJohannes P. T. M. van LeeuwenBram C. J. van der Eerden","2023","http://link.springer.com/article/10.1186/s13287-023-03361-0","Article"
"Lineage tracing of mutant granulosa cells reveals in vivo protective mechanisms that prevent granulosa cell tumorigenesis","Cell Death & Differentiation","","30","5","10.1038/s41418-023-01132-1","Shudong NiuKaixin ChengLongzhong JiaJing LiangLu MuYibo WangXuebing YangChen YangYan ZhangChao WangLijun HuangHuarong WangShuang ZhangHua Zhang","2023","http://link.springer.com/article/10.1038/s41418-023-01132-1","Article"
"A novel rat model of sarcopenic obesity based on aging and high-fat diet consumption","Biogerontology","","24","2","10.1007/s10522-022-10010-1","Huan ZhuQianqian SunHuiyu TangYanyu ChenKe TanXu XuShuang Wang","2023","http://link.springer.com/article/10.1007/s10522-022-10010-1","Article"
"Inhibition of TRADD ameliorates chondrocyte necroptosis and osteoarthritis by blocking RIPK1-TAK1 pathway and restoring autophagy","Cell Death Discovery","","9","1","10.1038/s41420-023-01406-0","Kai SunZhou GuoJinming ZhangLiangcai HouShuang LiangFan LuGenchun WangJingting XuXiong ZhangFengjing GuoWentao Zhu","2023","http://link.springer.com/article/10.1038/s41420-023-01406-0","Article"
"Rnf20 inhibition enhances immunotherapy by improving regulatory T cell generation","Cellular and Molecular Life Sciences","","79","12","10.1007/s00018-022-04613-7","Xiangqian LuoLihua MoXinxin WangShuang ZhangHuazhen LiuGaohui WuQinmiao HuangDabo LiuPingchang Yang","2022","http://link.springer.com/article/10.1007/s00018-022-04613-7","Article"
"Functional diversification and molecular mechanisms of FLOWERING LOCUS T/TERMINAL FLOWER 1 family genes in horticultural plants","Molecular Horticulture","","2","1","10.1186/s43897-022-00039-8","Shuang WangYiman YangFadi ChenJiafu Jiang","2022","http://link.springer.com/article/10.1186/s43897-022-00039-8","Article"
"Proposal for transfer Bacillus alkalicola to the genus Evansella as Evansella alkalicola comb. nov","Archives of Microbiology","","204","7","10.1007/s00203-022-03030-5","Manik Prabhu Narsing RaoShuang WangHaijie WangYing-Qian KangWen-Jun Li","2022","http://link.springer.com/article/10.1007/s00203-022-03030-5","Article"
"Both prokaryotes and eukaryotes produce an immune response against plasmids with 5ʹ-GTTTGTT-3ʹ","Cell & Bioscience","","12","1","10.1186/s13578-022-00825-3","Nan LiDongya JiangLuqingqing HeYunyun YueQinxin ZhangShuang WangYunfeng ZhangYuxuan WeiQingshun Zhao","2022","http://link.springer.com/article/10.1186/s13578-022-00825-3","Article"
"The study of schizogenous formation of secretory ducts in Ferula ferulaeoides (Steud.) Korov.","Protoplasma","","259","3","10.1007/s00709-021-01690-6","Meng-meng LiuYuan-yuan ZhaoYing MaShuang-shuang LiuJia-qi YaoYa-ping ChiHui-fang LiKai LiaoYun Zhu","2022","http://link.springer.com/article/10.1007/s00709-021-01690-6","Article"
"Inhibition of RIPK1 by ZJU-37 promotes oligodendrocyte progenitor proliferation and remyelination via NF-κB pathway","Cell Death Discovery","","8","1","10.1038/s41420-022-00929-2","Xiao-Ru MaShu-Ying YangShuang-Shuang ZhengHuan-Huan YanHui-Min GuFan WangYang WuZhao-Jun DongDi-Xian WangYue WangXianhui MengJie SunHong-Guang XiaJing-Wei Zhao","2022","http://link.springer.com/article/10.1038/s41420-022-00929-2","Article"
"Zeb1-induced metabolic reprogramming of glycolysis is essential for macrophage polarization in breast cancer","Cell Death & Disease","","13","3","10.1038/s41419-022-04632-z","Huimin JiangHuimin WeiHang WangZhaoyang WangJianjun LiYang OuXuechun XiaoWenhao WangAntao ChangWei SunLi ZhaoShuang Yang","2022","http://link.springer.com/article/10.1038/s41419-022-04632-z","Article"
"Role of Lysocardiolipin Acyltransferase in Cigarette Smoke-Induced Lung Epithelial Cell Mitochondrial ROS, Mitochondrial Dynamics, and Apoptosis","Cell Biochemistry and Biophysics","","80","1","10.1007/s12013-021-01043-3","Mounica BandelaVidyani SuryadevaraPanfeng FuSekhar P. ReddyKamesh BikkavilliLong Shuang HuangSugasini DhavamaniPapasani V. SubbaiahSunit SinglaSteven M. DudekLorraine B. WareRamaswamy RamchandranViswanathan Natarajan","2022","http://link.springer.com/article/10.1007/s12013-021-01043-3","Article"
"An updated view on the centrosome as a cell cycle regulator","Cell Division","","17","1","10.1186/s13008-022-00077-0","Muyang LinShuang Shuang XieKuan Yoow Chan","2022","http://link.springer.com/article/10.1186/s13008-022-00077-0","Article"
"Alteribacter salitolerans sp. nov., isolated from a saline-alkaline soil","Archives of Microbiology","","204","1","10.1007/s00203-021-02640-9","Shuang WangLei SunManik Prabhu Narsing RaoGuo-Hong LiuPin-Jiao JinZhou-Yan DongZheng-Han LianXiao-Yu HaoMing-Yi ZhangWen-Jun Li","2021","http://link.springer.com/article/10.1007/s00203-021-02640-9","Article"
"Hypoxic in vitro culture reduces histone lactylation and impairs pre-implantation embryonic development in mice","Epigenetics & Chromatin","","14","1","10.1186/s13072-021-00431-6","Wanting YangPeijun WangPengbo CaoShuang WangYuxiao YangHuimin SuBuhe Nashun","2021","http://link.springer.com/article/10.1186/s13072-021-00431-6","Article"
"Pericytes augment glioblastoma cell resistance to temozolomide through CCL5-CCR5 paracrine signaling","Cell Research","","31","10","10.1038/s41422-021-00528-3","Xiao-Ning ZhangKai-Di YangCong ChenZhi-Cheng HeQiang-Hu WangHua FengSheng-Qing LvYan WangMin MaoQing LiuYao-Yao TanWen-Ying WangTian-Ran LiLin-Rong CheZhong-Yi QinLing-Xiang Wu","2021","http://link.springer.com/article/10.1038/s41422-021-00528-3","Article"
"Genome-wide identification of FRK genes in Populus trichocarpa and their expression under different nitrogen treatments","Physiology and Molecular Biology of Plants","","27","9","10.1007/s12298-021-01055-6","Zhuang ZuoXue SunLina CaoShuang ZhangJiajie YuXiuyue XuZhiru XuGuanjun LiuChunpu Qu","2021","http://link.springer.com/article/10.1007/s12298-021-01055-6","Article"
"Complete genome sequence of Streptomyces sp. HSG2 from rhizosphere soil of mangrove in Qingmei Gang, Sanya","Archives of Microbiology","","203","6","10.1007/s00203-021-02339-x","Shengxiang PeiSiwen NiuFuquan XieShuang ZhangWenjing WangGaiyun Zhang","2021","http://link.springer.com/article/10.1007/s00203-021-02339-x","Article"
