Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Statistical methodology for the evaluation of vaccine efficacy in a phase III multi-centre trial of the RTS,S/AS01 malaria vaccine in African children","Malaria Journal","","10","1","10.1186/1475-2875-10-222","Marc LievensJohn J AponteJohn WilliamsonBruno MmbandoAli MohamedPhilip BejonAmanda Leach","2011","http://link.springer.com/article/10.1186/1475-2875-10-222","Article"
"Use of an automated blood culture system (BD BACTEC™) for diagnosis of prosthetic joint infections: easy and fast","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-233","Angela M MinassianRobert NewnhamElizabeth KalimerisPhilip BejonBridget L AtkinsIan CJW Bowler","2014","http://link.springer.com/article/10.1186/1471-2334-14-233","Article"
"Controlled human malaria infection in Kenyan adults: A safe model that could accelerate assessment of novel drugs and vaccines in malaria endemic populations","Malaria Journal","","13","1","10.1186/1475-2875-13-S1-O33","Susanne HodgsonElizabeth JumaAmina SalimCharles MagiriDomtila KimaniDaniel NjengaAlfred MuiaAndrew ColeCaroline OgwangPeter BillingsleyEric JamesKim Lee SimThomas RamplingAdrian HillFaith OsierSimon Draper","2014","http://link.springer.com/article/10.1186/1475-2875-13-S1-O33","Article"
"Building momentum for malaria vaccine research and development: key considerations","Malaria Journal","","19","1","10.1186/s12936-020-03491-3","Chetan E. ChitnisDavid SchellenbergJohan VekemansEdwin J. AsturiasPhilip BejonKatharine A. CollinsBrendan S. CrabbSocrates HerreraMiriam LauferN. Regina RabinovichMeta RoestenbergAdelaide ShearleyHalidou TintoMarian WentworthKate O’BrienPedro Alonso","2020","http://link.springer.com/article/10.1186/s12936-020-03491-3","Article"
"Thick blood film examination for Plasmodium falciparum malaria has reduced sensitivity and underestimates parasite density","Malaria Journal","","5","1","10.1186/1475-2875-5-104","Philip BejonLaura AndrewsAngela Hunt-CookeFrances SandersonSarah C GilbertAdrian VS Hill","2006","http://link.springer.com/article/10.1186/1475-2875-5-104","Article"
"Incorporating a quiz into informed consent processes: Qualitative study of participants' reactions","Malaria Journal","","6","1","10.1186/1475-2875-6-145","Sassy MolyneuxCaroline GikonyoVicki MarshPhilip Bejon","2007","http://link.springer.com/article/10.1186/1475-2875-6-145","Article"
"Malaria parasites hide in plain sight in the dry season","Nature Medicine","","26","12","10.1038/s41591-020-01171-y","Philip Bejon","2020","http://link.springer.com/article/10.1038/s41591-020-01171-y","Article"
"Seven-year kinetics of RTS, S/AS01-induced anti-CSP antibodies in young Kenyan children","Malaria Journal","","20","1","10.1186/s12936-021-03961-2","Robert M. MugoKennedy MwaiJedidah MwacharoFaiz M. SheeJennifer N. MusyokiJuliana WambuaEdward OtienoPhilip BejonFrancis M. Ndungu","2021","http://link.springer.com/article/10.1186/s12936-021-03961-2","Article"
"What you see is not what you get: implications of the brevity of antibody responses to malaria antigens and transmission heterogeneity in longitudinal studies of malaria immunity","Malaria Journal","","8","1","10.1186/1475-2875-8-242","Samson M KinyanjuiPhilip BejonFaith H OsierPeter C BullKevin Marsh","2009","http://link.springer.com/article/10.1186/1475-2875-8-242","Article"
"Factors influencing health workers’ compliance with outpatient malaria ‘test and treat’ guidelines during the plateauing performance phase in Kenya, 2014–2016","Malaria Journal","","21","1","10.1186/s12936-022-04093-x","Beatrice AmbokoKasia StepniewskaBeatrice MachiniPhilip BejonRobert W. SnowDejan Zurovac","2022","http://link.springer.com/article/10.1186/s12936-022-04093-x","Article"
"Increased sample volume and use of quantitative reverse-transcription PCR can improve prediction of liver-to-blood inoculum size in controlled human malaria infection studies","Malaria Journal","","14","1","10.1186/s12936-015-0541-6","Susanne H HodgsonAlexander D DouglasNick J EdwardsDomtila KimaniSean C EliasMing ChangGlenda DazaAnnette M SeilieCharles MagiriAlfred MuiaElizabeth A JumaAndrew O ColeThomas W RamplingNicholas A AnagnostouSarah C GilbertStephen L Hoffman","2015","http://link.springer.com/article/10.1186/s12936-015-0541-6","Article"
"Plasmodium falciparum malaria parasite var gene expression is modified by host antibodies: longitudinal evidence from controlled infections of Kenyan adults with varying natural exposure","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2686-0","Abdirahman I. AbdiSusanne H. HodgsonMichelle K. MuthuiCheryl A. KivisiGathoni KamuyuDomtila KimaniStephen L. HoffmanElizabeth JumaBernhards OgutuSimon J. DraperFaith OsierPhilip BejonKevin MarshPeter C. Bull","2017","http://link.springer.com/article/10.1186/s12879-017-2686-0","Article"
