Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lack of mtDNA control region variation in Hainan Eld's deer: Consequence of a recent population bottleneck?","Conservation Genetics","","4","1","10.1023/A:1021817925740","Junfeng PangA. Rus HoelzelYanling SongZhigao ZengYaping Zhang","2003","http://link.springer.com/article/10.1023/A%3A1021817925740","Article"
"Crystal structures of two phytohormone signal-transducing α/β hydrolases: karrikin-signaling KAI2 and strigolactone-signaling DWARF14","Cell Research","","23","3","10.1038/cr.2013.19","Li-Hua ZhaoX Edward ZhouZhong-Shan WuWei YiYong XuSuling LiTing-Hai XuYue LiuRun-Ze ChenAmanda KovachYangyong KangLi HouYuanzheng HeCen XieWanling SongDafang Zhong","2013","http://link.springer.com/article/10.1038/cr.2013.19","Article"
"Moraxella nasibovis sp. nov., Isolated from a Cow with Respiratory Disease","Current Microbiology","","80","9","10.1007/s00284-023-03415-9","Fuxiang LiWenhua ZhaoPei ZhuZhanhong LiJianling SongJianbo ZhuHuafeng Gao","2023","http://link.springer.com/article/10.1007/s00284-023-03415-9","Article"
"Moraxella nasicaprae sp. nov., Isolated from a Goat with Respiratory Disease","Current Microbiology","","80","2","10.1007/s00284-023-03185-4","Fuxiang LiHuafeng GaoPei ZhuZhanhong LiWenhua ZhaoJianling SongShibiao Yang","2023","http://link.springer.com/article/10.1007/s00284-023-03185-4","Article"
"Seasonal Dynamics of Copper Deficiency in Wumeng Semi-Fine Wool Sheep","Biological Trace Element Research","","197","2","10.1007/s12011-019-02018-5","Ting WuManling SongXiaoyun Shen","2020","http://link.springer.com/article/10.1007/s12011-019-02018-5","Article"
"Effects of rosiglitazone on proliferation and differentiation of duck preadipocytes","In Vitro Cellular & Developmental Biology - Animal","","52","2","10.1007/s11626-015-9958-z","Fang DingJiamin QiuQingqing LiJiwei HuChenling SongChunchun HanHua HeJiwen Wang","2016","http://link.springer.com/article/10.1007/s11626-015-9958-z","Article"
"Effects of CuO nanoparticles on Lemna minor","Botanical Studies","","57","1","10.1186/s40529-016-0118-x","Guanling SongWenhua HouYuan GaoYan WangLin LinZhiwei ZhangQiang NiuRulin MaLati MuHaixia Wang","2016","http://link.springer.com/article/10.1186/s40529-016-0118-x","Article"
"Fauna characteristics and ecological distribution of Carnivora and Artiodactyla in Niubeiliang National Nature Reserve, China","Frontiers of Biology in China","","2","1","10.1007/s11515-007-0016-4","Zhigao ZengYanling SongYingtai MaXifeng WangXuntao WuZhenfeng XieJianbin ShaoChunning Li","2007","http://link.springer.com/article/10.1007/s11515-007-0016-4","Article"
"Effect of Nano-Titanium Dioxide on Blood-Testis Barrier and MAPK Signaling Pathway in Male Mice","Biological Trace Element Research","","199","8","10.1007/s12011-020-02404-4","Tianjiao LuChunmei LingMingjuan HuXiaojia MengYaxin DengHongmei AnLi LiYunhua HuHaixia WangGuanling SongShuxia Guo","2021","http://link.springer.com/article/10.1007/s12011-020-02404-4","Article"
"New approach to calculating tree height at the regional scale","Forest Ecosystems","","8","1","10.1186/s40663-021-00300-4","Congrong LiJinling SongJindi Wang","2021","http://link.springer.com/article/10.1186/s40663-021-00300-4","Article"
