Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation and radiation hybrid mapping of dinucleotide repeat polymorphism at the human estrogen receptor β locus","Journal of Human Genetics","","43","1","10.1007/s100380050043","Kazuhiro TsukamotoSatoshi InoueTakayuki HosoiHajime OrimoM. Emi","1998","http://link.springer.com/article/10.1007/s100380050043","Article"
"Two novel single-nucleotide polymorphisms of the Caspase-9 (CASP9) gene in the Japanese population","Genes & Immunity","","2","2","10.1038/sj.gene.6363728","A HiranoH NagaiH HaradaS HagaT KajiwaraM Emi","2001","http://link.springer.com/article/10.1038/sj.gene.6363728","Article"
"Localization of a breast cancer tumour-suppressor gene to a 3-cM interval within chromosomal region 16q22","British Journal of Cancer","","75","2","10.1038/bjc.1997.43","A IidaR IsobeM YoshimotoF KasumiY NakamuraM Emi","1997","http://link.springer.com/article/10.1038/bjc.1997.43","Article"
"Evidence for natural selection in the HAVCR1 gene: high degree of amino-acid variability in the mucin domain of human HAVCR1 protein","Genes & Immunity","","6","5","10.1038/sj.gene.6364215","T NakajimaS WoodingY SattaN JinnaiS GotoI HayasakaN SaitouJ Guan-junK TokunagaL B JordeM EmiI Inoue","2005","http://link.springer.com/article/10.1038/sj.gene.6364215","Article"
"Overestimated frequency of a possible emphysema-susceptibility allele when microsomal epoxide hydrolase is genotyped by the conventional polymerase chain reaction-based method","Journal of Human Genetics","","46","2","10.1007/s100380170116","N. KeichoM. EmiM. KajitaI. MatsushitaK. NakataA. AzumaN. OhishiS. Kudoh","2001","http://link.springer.com/article/10.1007/s100380170116","Article"
"Eight novel mutations and functional impairments of the LDL receptor in familial hypercholesterolemia in the north of Japan","Journal of Human Genetics","","47","2","10.1007/s100380200005","H. HattoriT. HirayamaY. NobeM. NaganoT. KujiraokaT. EgashiraJ. IshiiM. TsujiM. Emi","2002","http://link.springer.com/article/10.1007/s100380200005","Article"
"A highly polymorphic CA repeat marker at the human tumor necrosis factor alpha (TNFAα) locus","Journal of Human Genetics","","43","4","10.1007/s100380050090","Kazuhiro TsukamotoNobutaka OhtaYasumasa ShiraiM. Emi","1998","http://link.springer.com/article/10.1007/s100380050090","Article"
"Nine novel single-nucleotide polymorphisms in the integrin β4 (ITGB4) gene in the Japanese population","Journal of Human Genetics","","46","1","10.1007/s100380170122","A. HiranoH. NagaiH. HaradaY. TeradaS. HagaT. KajiwaraM. Emi","2001","http://link.springer.com/article/10.1007/s100380170122","Article"
"The c-Jun NH2-terminal kinase3 (JNK3) gene: genomic structure, chromosomal assignment, and loss of expression in brain tumors","Journal of Human Genetics","","46","4","10.1007/s100380170086","S. YoshidaK. FukinoH. HaradaH. NagaiI. ImotoJ. InazawaH. TakahashiA. TeramotoM. Emi","2001","http://link.springer.com/article/10.1007/s100380170086","Article"
"Linkage disequilibrium and haplotype analysis among four novel single-nucleotide polymorphisms in the human leukemia inhibitory factor (LIF) gene","Journal of Human Genetics","","46","10","10.1007/s100380170020","R. IshidaY. EzuraH. IwasakiI. NakazawaM. KajitaM. KodairaH. ItoM. Emi","2001","http://link.springer.com/article/10.1007/s100380170020","Article"
"Linkage disequilibrium and haplotype analysis among eight novel single-nucleotide polymorphisms in the human tissue-type plasminogen activator (t-PA) gene","Journal of Human Genetics","","46","7","10.1007/s100380170055","I. NakazawaT. NakajimaT. IshigamiS. UmemuraM. Emi","2001","http://link.springer.com/article/10.1007/s100380170055","Article"
"Isolation of a polymorphic CA repeat sequence at the human progesterone receptor (PGR) locus","Journal of Human Genetics","","43","4","10.1007/s100380050094","Kazuhiro TsukamotoIkuyo WatanabeTadayoshi ShibaM. Emi","1998","http://link.springer.com/article/10.1007/s100380050094","Article"
"Novel single nucleotide polymorphisms of the human colony-stimulating factor 2 (CSF2) gene identified by sequencing the entire gene","Journal of Human Genetics","","46","1","10.1007/s100380170126","M. KajitaH. IwasakiN. OtaY. ShinoharaM. KodairaT. NakajimaM. Emi","2001","http://link.springer.com/article/10.1007/s100380170126","Article"
"Association of genetic alterations on chromosome 17 and loss of hormone receptors in breast cancer","British Journal of Cancer","","71","3","10.1038/bjc.1995.89","I ItoM YoshimotoT IwaseS WatanabeT KatagiriY HaradaF KasumiS YasudaT MitomiM EmiY Nakamura","1995","http://link.springer.com/article/10.1038/bjc.1995.89","Article"
"Association of radial bone mineral density with CA repeat polymorphism at the interleukin 6 locus in postmenoposal Japanese women","Journal of Human Genetics","","44","3","10.1007/s100380050132","Kazuhiro TsukamotoHideo YoshidaShuichiro WatanabeTakao SuzukiMariko MiyaoTakayuki HosoiHajime OrimoM. Emi","1999","http://link.springer.com/article/10.1007/s100380050132","Article"
"Allelic variants in the interleukin-6 gene and essential hypertension in Japanese women","Genes & Immunity","","1","2","10.1038/sj.gene.6363642","T NakajimaN OtaH YoshidaS WatanabeT SuzukiM Emi","1999","http://link.springer.com/article/10.1038/sj.gene.6363642","Article"
"Association of Bone Mineral Density with Polymorphism of the Human Calcium-Sensing Receptor Locus","Calcified Tissue International","","66","3","10.1007/PL00005835","K. TsukamotoH. OrimoT. HosoiM. MiyaoN. OtaT. NakajimaH. YoshidaS. WatanabeT. SuzukiM. Emi","2000","http://link.springer.com/article/10.1007/PL00005835","Article"
"Gene fusion involving HMGIC is a frequent aberration in uterine leiomyomas","Journal of Human Genetics","","46","7","10.1007/s100380170059","N. MineK. KuroseH. NagaiD. DoiY. OtaK. YoneyamaH. KonishiT. ArakiM. Emi","2001","http://link.springer.com/article/10.1007/s100380170059","Article"
"Ethnic Difference in Contribution of Sp1 Site Variation of COLIA1 Gene in Genetic Predisposition to Osteoporosis","Calcified Tissue International","","65","5","10.1007/s002239900711","T. NakajimaN. OtaY. ShiraiA. HataH. YoshidaT. SuzukiT. HosoiH. OrimoM. Emi","1999","http://link.springer.com/article/10.1007/s002239900711","Article"
"Isolation and radiation hybrid mapping of a highly polymorphic CA repeat sequence at the SREBP cleavage-activating protein (SCAP) locus","Journal of Human Genetics","","44","5","10.1007/s100380050175","Toshiaki NakajimaNobutaka OtaTatsuhiko KodamaM. Emi","1999","http://link.springer.com/article/10.1007/s100380050175","Article"
"Two single nucleotide polymorphisms of the hSNF5/INI1 gene","Journal of Human Genetics","","44","5","10.1007/s100380050177","Nobuya MineKouichi BandoYoshihito UtadaHisaki NagaiTsutomu ArakiM. Emi","1999","http://link.springer.com/article/10.1007/s100380050177","Article"
"Allelic losses as prognostic markers for breast cancers","International Journal of Clinical Oncology","","6","1","10.1007/PL00012082","A. HiranoY. UtadaS. HagaT. KajiwaraG. SakamotoF. KasumiY. NakamuraM. Emi","2001","http://link.springer.com/article/10.1007/PL00012082","Article"
"A novel LDLR mutation, H190Y, in a Utah kindred with familial Hypercholesterolemia","Journal of Human Genetics","","44","6","10.1007/s100380050179","P. N. HopkinsL. L. WuS. H. StephensonY. XinH. KatsumataY. NobeT. NakajimaT. HirayamaM. EmiR.R. Williams (posthumous)","1999","http://link.springer.com/article/10.1007/s100380050179","Article"
"Molecular cloning, tissue expression, and chromosomal assignment of a novel gene encoding a subunit of the human signal-recognition particle","Journal of Human Genetics","","46","2","10.1007/s100380170111","H. HaradaH. NagaiN. MineY. TeradaH. FujiwaraI. MikamiM. TsuneizumiA. YabeK. MiyazakiT. YokotaI. ImotoJ. InazawaM. Emi","2001","http://link.springer.com/article/10.1007/s100380170111","Article"
"Isolation and mapping of a polymorphic CA repeat sequence at the human interleukin 6 locus","Journal of Human Genetics","","43","1","10.1007/s100380050042","Kazuhiro TsukamotoK. HarutaTadayoshi ShibaM. Emi","1998","http://link.springer.com/article/10.1007/s100380050042","Article"
"A nucleotide variant in the promoter region of the interleukin-6 gene associated with decreased bone mineral density","Journal of Human Genetics","","46","5","10.1007/s100380170077","N. OtaT. NakajimaI. NakazawaT. SuzukiT. HosoiH. OrimoS. InoueY. ShiraiM. Emi","2001","http://link.springer.com/article/10.1007/s100380170077","Article"
"Isolation and radiation hybrid mapping of dinucleotide repeat polymorphism at the human matrix Gla protein (MGP) locus","Journal of Human Genetics","","43","1","10.1007/s100380050044","Ikuyo WatanabeKazuhiro TsukamotoTadayoshi ShibaM. Emi","1998","http://link.springer.com/article/10.1007/s100380050044","Article"
"Genomic structure and chromosomal mapping of the human sterol regulatory element binding protein (SREBP) cleavage-activating protein (SCAP) gene","Journal of Human Genetics","","44","6","10.1007/s100380050187","T. NakajimaT. HamakuboT. KodamaJ. InazawaM. Emi","1999","http://link.springer.com/article/10.1007/s100380050187","Article"
"Five familial hypercholesterolemic kindreds in Japan with novel mutations of the LDL receptor gene","Journal of Human Genetics","","43","4","10.1007/s100380050083","Tsunenori HirayamaE. YamakiAkira HataMasahiro TsujiKiyoshi HashimotoMasao YamamotoM. Emi","1998","http://link.springer.com/article/10.1007/s100380050083","Article"
"Identification of DMC1, a novel gene in the TOC region on 17q25.1 that shows loss of expression in multiple human cancers","Journal of Human Genetics","","46","2","10.1007/s100380170115","H. HaradaH. NagaiM. TsuneizumiI. MikamiS. SuganoM. Emi","2001","http://link.springer.com/article/10.1007/s100380170115","Article"
"Genomic structure of the gene encoding human 3-hydroxy-3-methyl-glutaryl coenzyme A reductase: comparison of exon/intron organization of sterol-sensing domains among four related genes","Journal of Human Genetics","","45","5","10.1007/s100380070017","T. NakajimaK. IwakiT. HamakuboT. KodamaM. Emi","2000","http://link.springer.com/article/10.1007/s100380070017","Article"
"Ret/PTC3 is the most frequent form of gene rearrangement in papillary thyroid carcinomas in Japan","Journal of Human Genetics","","44","2","10.1007/s100380050117","Yutaka KitamuraKaori MinobeTomoko NakataKazuo ShimizuShigeo TanakaMinoru FujimoriShiro YokoyamaKoichi ItoMasahiko OndaM. Emi","1999","http://link.springer.com/article/10.1007/s100380050117","Article"
"A family with hydrocephalus as a complication of cerebellar hemangioblastoma: identification of Pro157Leu mutation in the VHL gene","Journal of Human Genetics","","45","1","10.1007/s100380050009","K. FukinoA. TeramotoK. AdachiH. TakahashiM. Emi","2000","http://link.springer.com/article/10.1007/s100380050009","Article"
"Five novel single-nucleotide polymorphisms of human interferon gamma identified by sequencing the entire gene","Journal of Human Genetics","","46","1","10.1007/s100380170121","H. IwasakiN. OtaT. NakajimaY. ShinoharaM. KodairaM. KajitaM. Emi","2001","http://link.springer.com/article/10.1007/s100380170121","Article"
"Genomic structure and eight novel exonic polymorphisms of the human N-cadherin gene","Journal of Human Genetics","","47","6","10.1007/s100380200045","H. HaradaA. KimuraK. FukinoS. YasunagaH. NishiM. Emi","2002","http://link.springer.com/article/10.1007/s100380200045","Article"
"Linkage disequilibrium and haplotype analysis among ten single-nucleotide polymorphisms of interleukin 11 identified by sequencing of the gene","Journal of Human Genetics","","46","8","10.1007/s100380170052","Y. ShinoharaY. EzuraH. IwasakiI. NakazawaR. IshidaM. KodairaM. KajitaT. ShibaM. Emi","2001","http://link.springer.com/article/10.1007/s100380170052","Article"
"Isolation and radiation hybrid mapping of a dinucleotide repeat polymorphism at the human calcium-sensing receptor (CASR) locus","Journal of Human Genetics","","43","4","10.1007/s100380050091","Kazuhiro TsukamotoIkuyo WatanabeTadayoshi ShibaM. Emi","1998","http://link.springer.com/article/10.1007/s100380050091","Article"
"Linkage of human tumor necrosis factor-alpha to human osteoporosis by sib-pair analysis","Genes & Immunity","","1","4","10.1038/sj.gene.6363668","N OtaSC HuntT NakajimaT SuzukiT HosoiH OrimoY ShiraiM Emi","2000","http://link.springer.com/article/10.1038/sj.gene.6363668","Article"
"Isolation and radiation hybrid mapping of a highly polymorphic CA repeat sequence at the human nuclear factor kappa-beta subunit 1 (NFKB1) locus","Journal of Human Genetics","","44","2","10.1007/s100380050125","Nobutaka OtaToshiaki NakajimaYasumasa ShiraiM. Emi","1999","http://link.springer.com/article/10.1007/s100380050125","Article"
"Clinical variant of Tangier disease in Japan: mutation of the ABCA1 gene in hypoalphalipoproteinemia with corneal lipidosis","Journal of Human Genetics","","47","7","10.1007/s100380200051","J. IshiiM. NaganoT. KujiraokaM. IshiharaT. EgashiraD. TakadaM. TsujiH. HattoriM. Emi","2002","http://link.springer.com/article/10.1007/s100380200051","Article"
"Association between single nucleotide polymorphisms in the hMSH3 gene and sporadic colon cancer with microsatellite instability","Journal of Human Genetics","","45","4","10.1007/s100380070031","H. OrimoE. NakajimaM. YamamotoM. IkejimaM. EmiT. Shimada","2000","http://link.springer.com/article/10.1007/s100380070031","Article"
"Definition of a 1-Mb homozygous deletion at 9q32-q33 in a human bladder-cancer cell line","Journal of Human Genetics","","46","7","10.1007/s100380170056","H. FujiwaraM. EmiH. NagaiK. OhgakiI. ImotoM. AkimotoO. OgawaT. Habuchi","2001","http://link.springer.com/article/10.1007/s100380170056","Article"
"Decreased expression of haemoglobin beta (HBB) gene in anaplastic thyroid cancer and recovory of its expression inhibits cell growth","British Journal of Cancer","","92","12","10.1038/sj.bjc.6602634","M OndaJ AkaishiS AsakaJ OkamotoS MiyamotoK MizutaniA YoshidaK ItoM Emi","2005","http://link.springer.com/article/10.1038/sj.bjc.6602634","Article"
"A highly polymorphic CA repeat marker at the human interleukin 6 receptor (IL6R) locus","Journal of Human Genetics","","43","4","10.1007/s100380050095","Kazuhiro TsukamotoNobutaka OhtaYasumasa ShiraiM. Emi","1998","http://link.springer.com/article/10.1007/s100380050095","Article"
"A highly polymorphic CA repeat marker at the interleukin-11 locus","Genes & Immunity","","1","2","10.1038/sj.gene.6363637","N OtaT NakajimaT TakeuchiY ShiraiM Emi","1999","http://link.springer.com/article/10.1038/sj.gene.6363637","Article"
"Co-segregation of elevated LDL with a novel mutation (D92K) of the LDL receptor in a kindred with multiple lipoprotein abnormalities","Journal of Human Genetics","","45","3","10.1007/s100380050202","L. L. WuP. N. HopkinsY. XinS. H. StephensonR. R. WilliamsY. NobeM. KajitaT. NakajimaM. Emi","2000","http://link.springer.com/article/10.1007/s100380050202","Article"
"Novel single nucleotide polymorphisms of the human nuclear factor kappa-B 2 gene identified by sequencing the entire gene","Journal of Human Genetics","","46","1","10.1007/s100380170127","Y. ShinoharaH. IwasakiN. OtaT. NakajimaM. KodairaM. KajitaT. ShibaM. Emi","2001","http://link.springer.com/article/10.1007/s100380170127","Article"
"Genomic structure and chromosomal mapping of the human Site-1 protease (S1P) gene","Journal of Human Genetics","","45","4","10.1007/s100380070029","T. NakajimaK. IwakiT. KodamaJ. InazawaM. Emi","2000","http://link.springer.com/article/10.1007/s100380070029","Article"
"Association of the –381T/C promoter variation of the brain natriuretic peptide gene with low bone-mineral density and rapid postmenopausal bone loss","Journal of Human Genetics","","48","2","10.1007/s100380300010","M. KajitaY. EzuraH. IwasakiR. IshidaH. YoshidaM. KodairaT. SuzukiT. HosoiS. InoueM. ShirakiH. OrimoM. Emi","2003","http://link.springer.com/article/10.1007/s100380300010","Article"
"A polymorphic CA repeat sequence at the human calcitonin locus","Journal of Human Genetics","","43","2","10.1007/s100380050058","Kazuhiro TsukamotoM. Emi","1998","http://link.springer.com/article/10.1007/s100380050058","Article"
"Head-to-head juxtaposition of Fas-associated phosphatase-1 (FAP-1) and c-Jun NH2-terminal kinase 3 (JNK3) genes: genomic structure and seven polymorphisms of the FAP-1 gene","Journal of Human Genetics","","47","11","10.1007/s100380200094","S. YoshidaH. HaradaH. NagaiK. FukinoA. TeramotoM. Emi","2002","http://link.springer.com/article/10.1007/s100380200094","Article"
"Hypermethylation associated with inactivation of the SOCS-1 gene, a JAK/STAT inhibitor, in human hepatoblastomas","Journal of Human Genetics","","48","2","10.1007/s100380300008","H. NagaiT. NakaY. TeradaT. KomazakiA. YabeE. JinO. KawanamiT. KishimotoN. KonishiM. NakamuraY. KobayashiM. Emi","2003","http://link.springer.com/article/10.1007/s100380300008","Article"
"Human calcitonin receptor-like receptor for adrenomedullin: genomic structure, eight single-nucleotide polymorphisms, and haplotype analysis","Journal of Human Genetics","","46","3","10.1007/s100380170100","I. NakazawaT. NakajimaH. HaradaT. IshigamiS. UmemuraM. Emi","2001","http://link.springer.com/article/10.1007/s100380170100","Article"
"Association of diffuse panbronchiolitis with microsatellite polymorphism of the human interleukin 8 (IL-8) gene","Journal of Human Genetics","","44","3","10.1007/s100380050135","M. EmiNaoto KeichoKatsushi TokunagaHarumi KatsumataSachi SoumaKoichiro NakataYoshio TaguchiNobuya OhishiArata AzumaShoji Kudoh","1999","http://link.springer.com/article/10.1007/s100380050135","Article"
"Association of estrogen receptor β (ESR2) gene polymorphism with blood pressure","Journal of Human Genetics","","45","6","10.1007/s100380070002","S. OgawaM. EmiM. ShirakiT. HosoiY. OuchiS. Inoue","2000","http://link.springer.com/article/10.1007/s100380070002","Article"
"Linkage of interleukin 6 locus to human osteopenia by sibling pair analysis","Human Genetics","","105","3","10.1007/s004399900126","N. OtaS.C. HuntT. NakajimaT. SuzukiT. HosoiH. OrimoY. ShiraiM. Emi","1999","http://link.springer.com/article/10.1007/s004399900126","Article"
"Association of bone mineral density with a dinucleotide repeat polymorphism at the calcitonin (CT) locus","Journal of Human Genetics","","45","6","10.1007/s100380070006","M. MiyaoT. HosoiM. EmiT. NakajimaS. InoueS. HoshinoM. ShirakiH. OrimoY. Ouchi","2000","http://link.springer.com/article/10.1007/s100380070006","Article"
"Genomic organization and chromosomal mapping of ELKS, a gene rearranged in a papillary thyroid carcinoma","Journal of Human Genetics","","45","1","10.1007/s100380050002","T. YokotaT. NakataS. MinamiJ. InazawaM. Emi","2000","http://link.springer.com/article/10.1007/s100380050002","Article"
"Thirteen single-nucleotide polymorphisms in the human osteopontin gene identified by sequencing of the entire gene in Japanese individuals","Journal of Human Genetics","","46","9","10.1007/s100380170037","H. IwasakiY. ShinoharaY. EzuraR. IshidaM. KodairaM. KajitaT. NakajimaT. ShibaM. Emi","2001","http://link.springer.com/article/10.1007/s100380170037","Article"
"Role of the unfolded protein response in cell death","Apoptosis","","11","1","10.1007/s10495-005-3088-0","R. KimM. EmiK. TanabeS. Murakami","2006","http://link.springer.com/article/10.1007/s10495-005-3088-0","Article"
"A novel amplification target, DUSP26, promotes anaplastic thyroid cancer cell growth by inhibiting p38 MAPK activity","Oncogene","","26","8","10.1038/sj.onc.1209899","W YuI ImotoJ InoueM OndaM EmiJ Inazawa","2007","http://link.springer.com/article/10.1038/sj.onc.1209899","Article"
"Association of common missense changes in ELAC2 (HPC2) with prostate cancer in a Japanese case–control series","Journal of Human Genetics","","47","12","10.1007/s100380200099","H. FujiwaraM. EmiH. NagaiT. NishimuraN. KonishiY. KubotaT. IchikawaS. TakahashiT. ShuinT. HabuchiO. OgawaK. InoueM. H. SkolnickJ. SwensenN. J. CampS. V. Tavtigian","2002","http://link.springer.com/article/10.1007/s100380200099","Article"
"Antisense and nonantisense effects of antisense Bcl-2 on multiple roles of Bcl-2 as a chemosensitizer in cancer therapy","Cancer Gene Therapy","","14","1","10.1038/sj.cgt.7700986","R KimM EmiK MatsuuraK Tanabe","2007","http://link.springer.com/article/10.1038/sj.cgt.7700986","Article"
