Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dynamic analysis of a rotating tapered cantilever Timoshenko beam based on the power series method","Applied Mathematics and Mechanics","","38","10","10.1007/s10483-017-2249-6","Xiaodong YangShaowen WangWei ZhangZhaohong QinTianzhi Yang","2017","http://link.springer.com/article/10.1007/s10483-017-2249-6","Article"
"Integrated device for multiscale series vibration reduction and energy harvesting","Applied Mathematics and Mechanics","","44","12","10.1007/s10483-023-3063-8","Jihou YangWeixing ZhangXiaodong Yang","2023","http://link.springer.com/article/10.1007/s10483-023-3063-8","Article"
"Introduction: Theory and Applications of Dynamical Systems in Engineering Interdiscipline","Journal of Nonlinear Mathematical Physics","","29","2","10.1007/s44198-022-00062-9","Jing LiValerij RomanovskijXiaodong YangYong XuKuan LuShaotao Zhu","2022","http://link.springer.com/article/10.1007/s44198-022-00062-9","Article"
"Illiquidity Comovement and Market Crisis","Journal of Systems Science and Complexity","","35","5","10.1007/s11424-022-0299-1","Qingduo ZengQiang ZhangShancun LiuYaodong Yang","2022","http://link.springer.com/article/10.1007/s11424-022-0299-1","Article"
"Complex modes and traveling waves in axially moving Timoshenko beams","Applied Mathematics and Mechanics","","39","4","10.1007/s10483-018-2312-8","Youqi TangErbao LuoXiaodong Yang","2018","http://link.springer.com/article/10.1007/s10483-018-2312-8","Article"
"High-order harmonic generation in Ar and Ne with a 45fs intense laser field","Science in China Series A: Mathematics","","42","7","10.1007/BF02878998","Zhizhan XuYingsong WangKan ZhaiXuexin LiYaqing LiuXiaodong YangZhengquan ZhangRuxin LiWenqi Zhang","1999","http://link.springer.com/article/10.1007/BF02878998","Article"
"5.4-TW/46-fs 10-Hz Ti:sapphire laser system","Science in China Series A: Mathematics","","43","5","10.1007/BF02897145","Zhizhan XuXiaodong YangLuc VigrouxFrederic SaviotJianping ZhouZhengquan ZhangYimin WangWenqi Zhang","2000","http://link.springer.com/article/10.1007/BF02897145","Article"
"Order Execution Probability and Order Queue in Limit Order Markets","Journal of Systems Science and Complexity","","33","5","10.1007/s11424-020-9100-5","Qiang ZhangChao WangShancun LiuYaodong Yang","2020","http://link.springer.com/article/10.1007/s11424-020-9100-5","Article"
"Parameter Optimization for a Novel Inerter-based Dynamic Vibration Absorber with Negative Stiffness","Journal of Nonlinear Mathematical Physics","","29","2","10.1007/s44198-022-00042-z","Jing LiXueqing GuShaotao ZhuChanglong YuXiaodong Yang","2022","http://link.springer.com/article/10.1007/s44198-022-00042-z","Article"
"Dynamic analysis of a deployable/retractable damped cantilever beam","Applied Mathematics and Mechanics","","41","9","10.1007/s10483-020-2650-6","Ming LiuZhi LiXiaodong YangWei ZhangC. W. Lim","2020","http://link.springer.com/article/10.1007/s10483-020-2650-6","Article"
"Tunable low frequency band gaps and sound transmission loss of a lever-type metamaterial plate","Applied Mathematics and Mechanics","","43","8","10.1007/s10483-022-2890-9","Wenzheng QueXiaodong YangWei Zhang","2022","http://link.springer.com/article/10.1007/s10483-022-2890-9","Article"
