Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A generator producing a high flux of 14 or 2.5 Mev neutrons","The Soviet Journal of Atomic Energy","","10","2","10.1007/BF01480224","V. I. Petrov","1961","http://link.springer.com/article/10.1007/BF01480224","Article"
"The problem of thermal contact resistance during heat transfer to liquid metals","The Soviet Journal of Atomic Energy","","11","3","10.1007/BF01491193","O. P. AstakhovV. I. PetrovO. S. Fedynskii","1962","http://link.springer.com/article/10.1007/BF01491193","Article"
"A study of thermal neutron sources","Soviet Atomic Energy","","15","3","10.1007/BF01118335","R. D. Vasil'evG. A. DorofeevG. S. MordovskayaV. I. PetrovM. I. Pimenov","1963","http://link.springer.com/article/10.1007/BF01118335","Article"
"Determination of the yield of the D(d, n)He3 and T(d, n)He4 reactions in thick targets at energies up to 100 keV","Soviet Atomic Energy","","20","4","10.1007/BF01115192","R. D. Vasil'evG. A. DorofeevV. I. PetrovM. I. PimenovV. F. Shevchenko","1966","http://link.springer.com/article/10.1007/BF01115192","Article"
"Calibration of thermal-neutron radiation meters in a diffused flux","Measurement Techniques","","9","5","10.1007/BF00975225","R. D. Vasil'evG. A. DorofeevV. I. PetrovM. I. PimenovV. F. Shevchenko","1966","http://link.springer.com/article/10.1007/BF00975225","Article"
"Use of semiconductor detectors for determination of neutron yield in D-D and D-T reactions","Soviet Atomic Energy","","20","6","10.1007/BF01114665","R. D. Vasil'evG. A. DorofeevV. I. PetrovYu. P. Sel'dyakovV. F. Shevchenko","1966","http://link.springer.com/article/10.1007/BF01114665","Article"
"Application of the radiation-fields similarity method for tuning neutron radiometers","Measurement Techniques","","10","6","10.1007/BF00980673","R. D. Vasil'evG. A. DorofeevV. I. PetrovM. I. PimenovV. F. Shevchenko","1967","http://link.springer.com/article/10.1007/BF00980673","Article"
"Experimental evaluation of the output and temperature of thermal neutrons in spherical sources","Measurement Techniques","","11","8","10.1007/BF00980106","R. D. Vasil'evG. A. DorofeevV. I. Petrov","1968","http://link.springer.com/article/10.1007/BF00980106","Article"
"Calibration of a neutron radiometric apparatus","Measurement Techniques","","11","10","10.1007/BF00995840","R. D. Vasil'evG. A. DorofeevV. I. Petrov","1968","http://link.springer.com/article/10.1007/BF00995840","Article"
"Measurement of effective neutron temperature in uranium-graphite reactors","Soviet Atomic Energy","","29","1","10.1007/BF01338776","S. S. LomakinT. S. MordovskayaG. G. PanfilovV. I. PetrovP. S. SamoilovV. V. Khmyzov","1970","http://link.springer.com/article/10.1007/BF01338776","Article"
