Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cadmium stress: an oxidative challenge","BioMetals","","23","5","10.1007/s10534-010-9329-x","Ann CuypersMichelle PlusquinTony RemansMarijke JozefczakEls KeunenHeidi GielenKelly OpdenakkerAmbily Ravindran NairElke MuntersTom J. ArtoisTim NawrotJaco VangronsveldKaren Smeets","2010","http://link.springer.com/article/10.1007/s10534-010-9329-x","Article"
"Reference genes for qPCR assays in toxic metal and salinity stress in two flatworm model organisms","Ecotoxicology","","21","2","10.1007/s10646-011-0809-8","Michelle PlusquinOlivier DeGheselleAnn CuypersEllen GeerdensAndromeda Van RotenTom ArtoisKaren Smeets","2012","http://link.springer.com/article/10.1007/s10646-011-0809-8","Article"
"Placental DNA hypomethylation in association with particulate air pollution in early life","Particle and Fibre Toxicology","","10","1","10.1186/1743-8977-10-22","Bram G JanssenLode GodderisNicky PietersKatrien PoelsMichał KicińskiAnn CuypersFrans FierensJoris PendersMichelle PlusquinWilfried GyselaersTim S Nawrot","2013","http://link.springer.com/article/10.1186/1743-8977-10-22","Article"
"The need for transparency and good practices in the qPCR literature","Nature Methods","","10","11","10.1038/nmeth.2697","Stephen A BustinVladimir BenesJeremy GarsonJan HellemansJim HuggettMikael KubistaReinhold MuellerTania NolanMichael W PfafflGregory ShipleyCarl T WittwerPeter SchjerlingPhilip J DayMónica AbreuBegoña AguadoJean-François Beaulieu","2013","http://link.springer.com/article/10.1038/nmeth.2697","Article"
"Association of total cancer and lung cancer with environmental exposure to cadmium: the meta-analytical evidence","Cancer Causes & Control","","26","9","10.1007/s10552-015-0621-5","Tim S. NawrotDries S. MartensAzusa HaraMichelle PlusquinJaco VangronsveldHarry A. RoelsJan A. Staessen","2015","http://link.springer.com/article/10.1007/s10552-015-0621-5","Article"
"Altered neonatal cord blood oxylipidome in association with exposure to particulate matter in the early life environment","Archives of Public Health","","73","1","10.1186/2049-3258-73-S1-O5","Dries MartensSandra Gouveia-FigueiraNarjes MadhloumBram G JanssenMichelle PlusquinBertil ForsbergMalin L NordingTim S Nawrot","2015","http://link.springer.com/article/10.1186/2049-3258-73-S1-O5","Article"
"Recent exposure to ultrafine particles in school children alters miR-222 expression in the extracellular fraction of saliva","Environmental Health","","15","1","10.1186/s12940-016-0162-8","Annette VriensTim S. NawrotNelly D. SaenenEline B. ProvostMichal KicinskiWouter LefebvreCharlotte VanpouckeJan Van DeunOlivier De WeverKaren VrijensPatrick De BoeverMichelle Plusquin","2016","http://link.springer.com/article/10.1186/s12940-016-0162-8","Article"
"Maternal pre-pregnancy body mass index and newborn telomere length","BMC Medicine","","14","1","10.1186/s12916-016-0689-0","Dries S. MartensMichelle PlusquinWilfried GyselaersImmaculata De VivoTim S. Nawrot","2016","http://link.springer.com/article/10.1186/s12916-016-0689-0","Article"
"Stem cell proliferation patterns as an alternative for in vivo prediction and discrimination of carcinogenic compounds","Scientific Reports","","7","1","10.1038/srep45616","An-Sofie StevensMaxime WillemsMichelle PlusquinJan-Pieter PloemEllen WinckelmansTom ArtoisKaren Smeets","2017","http://link.springer.com/article/10.1038/srep45616","Article"
"Transcriptome-wide analyses indicate mitochondrial responses to particulate air pollution exposure","Environmental Health","","16","1","10.1186/s12940-017-0292-7","Ellen WinckelmansTim S NawrotMaria TsamouElly Den HondWilly BaeyensJos KleinjansWouter LefebvreNicolas Van LarebekeMartien PeusensMichelle PlusquinHans ReyndersGreet SchoetersCharlotte VanpouckeTheo M de KokKaren Vrijens","2017","http://link.springer.com/article/10.1186/s12940-017-0292-7","Article"
