Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physical Activity and Cancer","Recent Results in Cancer Research","","","","10.1007/978-3-642-04231-7","Kerry S. CourneyaChristine M. Friedenreich","2011","http://link.springer.com/book/10.1007/978-3-642-04231-7","Book"
"Erratum to: An update of controlled physical activity trials in cancer survivors: a systematic review and meta-analysis","Journal of Cancer Survivorship","","5","1","10.1007/s11764-010-0137-7","Rebecca M. SpeckKerry S. CourneyaLouise C. MâsseSue DuvalKathryn H. Schmitz","2011","http://link.springer.com/article/10.1007/s11764-010-0137-7","Article"
"Erratum to: Patterns and correlates of accelerometer-assessed physical activity and sedentary time among colon cancer survivors","Cancer Causes & Control","","27","7","10.1007/s10552-016-0769-7","Brigid M. LynchTerry BoyleElisabeth WinklerJessica OcclestonKerry S. CourneyaJeff K. Vallance","2016","http://link.springer.com/article/10.1007/s10552-016-0769-7","Article"
"Correction to: Rationale and design of the Caloric Restriction and Exercise protection from Anthracycline Toxic Effects (CREATE) study: a 3-arm parallel group phase II randomized controlled trial in early breast cancer","BMC Cancer","","19","1","10.1186/s12885-019-5298-9","Amy A. KirkhamD. Ian PatersonCarla M. PradoJohn R. MackeyKerry S. CourneyaEdith PituskinRichard B. Thompson","2019","http://link.springer.com/article/10.1186/s12885-019-5298-9","Article"
"Exercise barrier and task self-efficacy in breast cancer patients during treatment","Supportive Care in Cancer","","14","1","10.1007/s00520-005-0851-2","Laura Q. RogersKerry S. CourneyaSteve VerhulstSteve MarkwellVictor LanzottiPrabodh Shah","2006","http://link.springer.com/article/10.1007/s00520-005-0851-2","Article"
"Accelerometer-assessed physical activity and sedentary time among colon cancer survivors: associations with psychological health outcomes","Journal of Cancer Survivorship","","9","3","10.1007/s11764-014-0409-8","Jeff K. VallanceTerry BoyleKerry S. CourneyaBrigid M. Lynch","2015","http://link.springer.com/article/10.1007/s11764-014-0409-8","Article"
"Physical Activity and Cancer: An Introduction","Physical Activity and Cancer","","","","10.1007/978-3-642-04231-7_1","Kerry S. CourneyaChristine M. Friedenreich","2011","http://link.springer.com/chapter/10.1007/978-3-642-04231-7_1","Chapter"
"Exercise programming and counseling preferences in bladder cancer survivors: a population-based study","Journal of Cancer Survivorship:  Research and Practice","","1","1","10.1007/s11764-007-0010-5","Kristina H. KarvinenKerry S. CourneyaPeter VennerScott North","2007","http://link.springer.com/article/10.1007/s11764-007-0010-5","Article"
"Physical activity interests and preferences in palliative cancer patients","Supportive Care in Cancer","","18","11","10.1007/s00520-009-0770-8","Sonya S. LoweSharon M. WatanabeVickie E. BaracosKerry S. Courneya","2010","http://link.springer.com/article/10.1007/s00520-009-0770-8","Article"
"Physical activity and health-related quality of life in young adult cancer survivors: a Canadian provincial survey","Journal of Cancer Survivorship","","5","1","10.1007/s11764-010-0146-6","Lisa J. BélangerRonald C. PlotnikoffAlexander ClarkKerry S. Courneya","2011","http://link.springer.com/article/10.1007/s11764-010-0146-6","Article"
"Aerobic and resistance exercise improves Reynolds risk score in overweight or obese breast cancer survivors","Cardio-Oncology","","6","1","10.1186/s40959-020-00084-6","Kyuwan LeeNathalie SamiDebu TripathyWendy Demark-WahnefriedMary K. NorrisKerry S. CourneyaChristina M. Dieli-Conwright","2020","http://link.springer.com/article/10.1186/s40959-020-00084-6","Article"
"Agreement between accelerometer-assessed and self-reported physical activity and sedentary time in colon cancer survivors","Supportive Care in Cancer","","23","4","10.1007/s00520-014-2453-3","Terry BoyleBrigid M. LynchKerry S. CourneyaJeff K. Vallance","2015","http://link.springer.com/article/10.1007/s00520-014-2453-3","Article"
"Physical activity type and intensity among rural breast cancer survivors: patterns and associations with fatigue and depressive symptoms","Journal of Cancer Survivorship","","5","1","10.1007/s11764-010-0160-8","Laura Q. RogersStephen J. MarkwellKerry S. CourneyaEdward McAuleySteven Verhulst","2011","http://link.springer.com/article/10.1007/s11764-010-0160-8","Article"
"Effects of exercise dose and type on sleep quality in breast cancer patients receiving chemotherapy: a multicenter randomized trial","Breast Cancer Research and Treatment","","144","2","10.1007/s10549-014-2883-0","Kerry S. CourneyaRoanne J. SegalJohn R. MackeyKaren GelmonChristine M. FriedenreichYutaka YasuiRobert D. ReidDiana JespersenDiane CookCarolyn ProulxLinda TrinhLianne B. DolanEvyanne WoodingCynthia C. ForbesDonald C. McKenzie","2014","http://link.springer.com/article/10.1007/s10549-014-2883-0","Article"
"Physical activity interests and preferences of cancer patients with brain metastases: a cross-sectional survey","BMC Palliative Care","","15","1","10.1186/s12904-016-0083-x","Sonya S. LoweBrita DanielsonCrystal BeaumontSharon M. WatanabeKerry S. Courneya","2016","http://link.springer.com/article/10.1186/s12904-016-0083-x","Article"
"Update on the Colon Health and Life-Long Exercise Change Trial: A Phase III Study of the Impact of an Exercise Program on Disease-Free Survival in Colon Cancer Survivors","Current Colorectal Cancer Reports","","10","3","10.1007/s11888-014-0231-8","Kerry S. CourneyaJanette VardySharlene GillDerek JonkerPatti O’BrienChristine M. FriedenreichHaryana DhillonRebecca K. S. WongRalph M. MeyerJennifer J. CrawfordKristin L. CampbellHarry PrapavessisChristopher O’CallaghanJane TurnerLissa M. SpencerHidde P. van der Ploeg","2014","http://link.springer.com/article/10.1007/s11888-014-0231-8","Article"
"Physical activity in advanced cancer patients: a systematic review protocol","Systematic Reviews","","5","1","10.1186/s13643-016-0220-x","Sonya S. LoweMaria TanJoan FailySharon M. WatanabeKerry S. Courneya","2016","http://link.springer.com/article/10.1186/s13643-016-0220-x","Article"
"Physical activity levels and preferences of patients with breast cancer receiving chemotherapy in Chile","Supportive Care in Cancer","","27","8","10.1007/s00520-018-4595-1","Karol Ramírez-ParadaKerry S. CourneyaSabrina MuñizCésar SánchezRodrigo Fernández-Verdejo","2019","http://link.springer.com/article/10.1007/s00520-018-4595-1","Article"
"Predictors of adherence to an exercise program for shoulder pain and dysfunction in head and neck cancer survivors","Supportive Care in Cancer","","20","3","10.1007/s00520-011-1112-1","Margaret L. McNeelyMatthew B. ParliamentHadi SeikalyNaresh JhaDavid J. MageeMark J. HaykowskyKerry S. Courneya","2012","http://link.springer.com/article/10.1007/s00520-011-1112-1","Article"
"Effects of a combined aerobic and resistance exercise program in breast cancer survivors: a randomized controlled trial","Breast Cancer Research and Treatment","","108","2","10.1007/s10549-007-9602-z","Helen M. MilneKaren E. WallmanSandy GordonKerry S. Courneya","2008","http://link.springer.com/article/10.1007/s10549-007-9602-z","Article"
"Exercise beliefs of breast cancer survivors before and after participation in a randomized controlled trial","International Journal of Behavioral Medicine","","13","3","10.1207/s15327558ijbm1303_10","Kerry S. CourneyaLee W. JonesIJohn R. MackeyAdrian S. Fairey","2006","http://link.springer.com/article/10.1207/s15327558ijbm1303_10","Article"
"Anthropometric measurements and survival after a prostate cancer diagnosis","British Journal of Cancer","","118","4","10.1038/bjc.2017.440","Megan S FarrisKerry S CourneyaKaren A KopciukS Elizabeth McGregorChristine M Friedenreich","2018","http://link.springer.com/article/10.1038/bjc.2017.440","Article"
"A case–control study of lifetime occupational sitting and likelihood of breast cancer","Cancer Causes & Control","","24","6","10.1007/s10552-013-0194-0","Brigid M. LynchKerry S. CourneyaChristine M. Friedenreich","2013","http://link.springer.com/article/10.1007/s10552-013-0194-0","Article"
"The role of the built environment in a randomized controlled trial to increase physical activity among men with prostate cancer: the PROMOTE trial","Supportive Care in Cancer","","25","10","10.1007/s00520-017-3798-1","Erin L. McGowanDaniel FullerNicoleta CutumisuScott NorthKerry S. Courneya","2017","http://link.springer.com/article/10.1007/s00520-017-3798-1","Article"
"Effects of supervised exercise on progression-free survival in lymphoma patients: an exploratory follow-up of the HELP Trial","Cancer Causes & Control","","26","2","10.1007/s10552-014-0508-x","Kerry S. CourneyaChristine M. FriedenreichConrado Franco-VillalobosJennifer J. CrawfordNeil ChuaSanraj BasiMary K. NorrisTony Reiman","2015","http://link.springer.com/article/10.1007/s10552-014-0508-x","Article"
