Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Allele-defined genome of the autopolyploid sugarcane Saccharum spontaneum L","Nature Genetics","","50","12","10.1038/s41588-018-0293-7","Jisen ZhangXingtan ZhangHaibao TangQing ZhangXiuting HuaXiaokai MaFan ZhuTyler JonesXinguang ZhuJohn BowersChing Man WaiChunfang ZhengYan ShiShuai ChenXiuming XuJingjing Yue","2018","http://link.springer.com/article/10.1038/s41588-018-0293-7","Article"
"KKK879-881 motif is an ER-retention signal in GluN2A-NMDA receptor","Molecular Psychiatry","","27","8","10.1038/s41380-022-01868-1","Qing-Qing LiJiang ChenPing HuMin JiaJia-Hui SunHao-Yang FengFeng-Chang QiaoYan-Yu ZangYong-Yun ShiGuiquan ChenNengyin ShengYun XuJian-Jun YangZhengfeng XuYun Stone Shi","2022","http://link.springer.com/article/10.1038/s41380-022-01868-1","Article"
"Author Correction: Identification of recurrent USP48 and BRAF mutations in Cushing’s disease","Nature Communications","","14","1","10.1038/s41467-023-40833-6","Jianhua ChenXuemin JianSiyu DengZengyi MaXuefei ShouYue ShenQilin ZhangZhijian SongZhiqiang LiHong PengCheng PengMin ChenCheng LuoDan ZhaoZhao YeMing Shen","2023","http://link.springer.com/article/10.1038/s41467-023-40833-6","Article"
"Meplazumab in hospitalized adults with severe COVID-19 (DEFLECT): a multicenter, seamless phase 2/3, randomized, third-party double-blind clinical trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01323-9","Huijie BianLiang ChenZhao-Hui ZhengXiu-Xuan SunJie-Jie GengRuo ChenKe WangXu YangShi-Rui ChenSi-Yu ChenRong-Hua XieKui ZhangJin-Lin MiaoJun-Feng JiaHao TangShuang-Shuang Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01323-9","Article"
"ASO Visual Abstract: Early Circulating Tumor DNA Dynamics Predict Neoadjuvant Therapy Response and Recurrence in Colorectal Liver Metastases—A Prospective Study","Annals of Surgical Oncology","","30","8","10.1245/s10434-023-13667-1","Xiang-Yu Wang MD, PhDRui Zhang MDJia-Hao Han MDShi-Qing Chen PhDFei-Long Zhao PhDHui Chen PhDJing Lin MDJie Fan MD, PhDWen-Wei Zhu MD, PhDLu Lu MD, PhDJin-Hong Chen MD, PhD","2023","http://link.springer.com/article/10.1245/s10434-023-13667-1","Article"
"Genetic relationships among twelve Chinese indigenous goat populations based on microsatellite analysis","Genetics Selection Evolution","","34","6","10.1186/1297-9686-34-6-729","Meng-Hua LiShu-Hong ZhaoCi BianHai-Sheng WangHong WeiBang LiuMei YuBin FanShi-Lin ChenMeng-Jin ZhuShi-Jun LiTong-An XiongKui Li","2002","http://link.springer.com/article/10.1186/1297-9686-34-6-729","Article"
"Event-Based State Estimation","Studies in Systems, Decision and Control","","","","10.1007/978-3-319-26606-0","Dawei ShiLing ShiTongwen Chen","2016","http://link.springer.com/book/10.1007/978-3-319-26606-0","Book"
"Correction to: LncRNA-HGBC stabilized by HuR promotes gallbladder cancer progression by regulating miR-502-3p/SET/AKT axis","Molecular Cancer","","20","1","10.1186/s12943-021-01386-8","Yun-ping HuYun-peng JinXiang-song WuYang YangYong-sheng LiHuai-feng LiShan-shan XiangXiao-ling SongLin JiangYi-jian ZhangWen HuangShi-li ChenFa-tao LiuChen ChenQin ZhuHong-zhuan Chen","2021","http://link.springer.com/article/10.1186/s12943-021-01386-8","Article"
"Correction: Corrigendum: Lens regeneration using endogenous stem cells with gain of visual function","Nature","","541","7638","10.1038/nature19831","Haotian LinHong OuyangJie ZhuShan HuangZhenzhen LiuShuyi ChenGuiqun CaoGen LiRobert A. J. SignerYanxin XuChristopher ChungYing ZhangDanni LinSherrina PatelFrances WuHuimin Cai","2017","http://link.springer.com/article/10.1038/nature19831","Article"
"The novel molecular mechanism of pulmonary fibrosis: insight into lipid metabolism from reanalysis of single-cell RNA-seq databases","Lipids in Health and Disease","","23","1","10.1186/s12944-024-02062-8","Xiangguang ShiYahui ChenMengkun ShiFei GaoLihao HuangWei WangDong WeiChenyi ShiYuexin YuXueyi XiaNana SongXiaofeng ChenJörg H. W. DistlerChenqi LuJingyu ChenJiucun Wang","2024","http://link.springer.com/article/10.1186/s12944-024-02062-8","Article"
"Comprehensively identifying and characterizing the missing gene sequences in human reference genome with integrated analytic approaches","Human Genetics","","132","8","10.1007/s00439-013-1300-9","Geng ChenCharles WangLeming ShiWeida TongXiongfei QuJiwei ChenJianmin YangCaiping ShiLong ChenPeiying ZhouBingxin LuTieliu Shi","2013","http://link.springer.com/article/10.1007/s00439-013-1300-9","Article"
"Publisher Correction: Emergence of Different Recombinant Porcine Reproductive and Respiratory Syndrome Viruses, China","Scientific Reports","","8","1","10.1038/s41598-018-25625-z","Yanyan LiuJianda LiJie YangHao ZengLihui GuoSufang RenWenbo SunZhi ChenXiaoyan CongJianli ShiLei ChenYijun DuJun LiJinbao WangJiaqiang WuJiang Yu","2018","http://link.springer.com/article/10.1038/s41598-018-25625-z","Article"
