Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonlinear Random Response of Cylindrical Panels to Acoustic Excitations Using Finite Element Modal Method","Nonlinear Dynamics","","31","3","10.1023/A:1022908402329","Y. Y. LeeC. F. NgXinyun Guo","2003","http://link.springer.com/article/10.1023/A%3A1022908402329","Article"
"Catalytic Production of Carbon Nanotubes by Decomposition of CH4 over the Pre-reduced Catalysts LaNiO3, La4Ni3O10, La3Ni2O7 and La2NiO4","Catalysis Letters","","74","3 - 4","10.1023/A:1016618200835","H. LiQ. LiangL.Z. GaoS.H. TangZ.Y. ChengB.L. ZhangZ.L. YuC.F. NgC.T. Au","2001","http://link.springer.com/article/10.1023/A%3A1016618200835","Article"
"Magnesia–Carbon Nanotubes (MgO–CNTs) Nanocomposite: Novel Support of Ru Catalyst for the Generation of COx-Free Hydrogen from Ammonia","Catalysis Letters","","96","3 - 4","10.1023/B:CATL.0000030107.64702.74","S.F. YinB.Q. XuS.J. WangC.F. NgC.T. Au","2004","http://link.springer.com/article/10.1023/B%3ACATL.0000030107.64702.74","Article"
"The Effect of Lipoxin on the Binding of [3H]LTB4 to Guinea PIG Eosinophils","Eicosanoids and Other Bioactive Lipids in Cancer, Inflammation and Radiation Injury","","","","10.1007/978-1-4615-3520-1_56","C. F. NgF. F. SunP. Y-K Wong Ph.D.","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3520-1_56","Chapter"
"Late recurrent seminoma: 18 years after bilateral orchidectomy in patient with bilateral stage one testicular seminoma","International Urology and Nephrology","","42","1","10.1007/s11255-009-9595-0","C. F. NgT. M. TsuiK. F. ToS. M. HouS. S. K. Yip","2010","http://link.springer.com/article/10.1007/s11255-009-9595-0","Article"
"Adaptation and external validation of the European randomised study of screening for prostate cancer risk calculator for the Chinese population","Prostate Cancer and Prostatic Diseases","","20","1","10.1038/pcan.2016.57","P K ChiuM J RoobolD NieboerJ Y TeohS K YuenS M HouM K YiuC F Ng","2017","http://link.springer.com/article/10.1038/pcan.2016.57","Article"
"Mechanistic studies of CO2/CH4 reforming over Ni–La2O2/5A","Catalysis Letters","","62","2 - 4","10.1023/A:1019067526709","J.Z. LuoL.Z. GaoC.F. NgC.T. Au","1999","http://link.springer.com/article/10.1023/A%3A1019067526709","Article"
"Reduced prostate cancer risk with green tea and epigallocatechin 3-gallate intake among Hong Kong Chinese men","Prostate Cancer and Prostatic Diseases","","20","3","10.1038/pcan.2017.18","P M Y LeeC F NgZ M LiuW M HoM K LeeF WangH D KanY H HeS S M NgS Y S WongL A Tse","2017","http://link.springer.com/article/10.1038/pcan.2017.18","Article"
"The catalytic performance and characterization of a durable perovskite-type chloro-oxide SrFeO3–δClσ catalyst selective for the oxidative dehydrogenation of ethane","Catalysis Letters","","57","3","10.1023/A:1019091414588","H.X. DaiC.F. NgC.T. Au","1999","http://link.springer.com/article/10.1023/A%3A1019091414588","Article"
"Long-term outcome of patients with a successful trial without catheter, after treatment with an alpha-adrenergic receptor blocker for acute urinary retention caused by benign prostatic hyperplasia","International Urology and Nephrology","","42","1","10.1007/s11255-009-9572-7","K. L. LoM. C. K. ChanA. WongS. M. HouC. F. Ng","2010","http://link.springer.com/article/10.1007/s11255-009-9572-7","Article"
