Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction Public Education in Cancer Control","Public Education about Cancer","","","","10.1007/978-3-642-88006-3_1","","1967","http://link.springer.com/chapter/10.1007/978-3-642-88006-3_1","Chapter"
"The Behaviour of the Individual and Motivation","Public Education about Cancer","","","","10.1007/978-3-642-88006-3_3","","1967","http://link.springer.com/chapter/10.1007/978-3-642-88006-3_3","Chapter"
"Health Education: Some Principles and Practice","Public Education about Cancer","","","","10.1007/978-3-642-88006-3_5","","1967","http://link.springer.com/chapter/10.1007/978-3-642-88006-3_5","Chapter"
"Attitudes to Cancer","Public Education about Cancer","","","","10.1007/978-3-642-88006-3_2","","1967","http://link.springer.com/chapter/10.1007/978-3-642-88006-3_2","Chapter"
"Attitudes and Communication","Public Education about Cancer","","","","10.1007/978-3-642-88006-3_4","","1967","http://link.springer.com/chapter/10.1007/978-3-642-88006-3_4","Chapter"
"Redefining the Mission of the Medical School","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_1","Kerr L. WhiteJulia E. Connelly","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_1","Chapter"
"Measuring the Burden of Illness in General Populations","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_3","Michael G. MarmotAnthony B. Zwi","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_3","Chapter"
"Population-Based Medicine: A Case Study from a Traditional School","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_5","Mutya San Agustin","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_5","Chapter"
"Essential Institutional Competencies for Population-Based Education","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_7","David H. H. Metcalfe","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_7","Chapter"
"Balancing Perspectives","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_9","Kerr L. WhiteJulia E. Connelly","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_9","Chapter"
"The Social Contract and the Medical School’s Responsibilities","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_2","Thomas S. Inui","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_2","Chapter"
"The Potential and Organization of Health Intelligence Units","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_4","Victor R. NeufeldRobert A. Spasoff","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_4","Chapter"
"A Community and Population-Oriented Medical School: Newcastle, Australia","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_6","John D. Hamilton","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_6","Chapter"
"Essential Population-Based Competencies for Undergraduate and Postgraduate Medical Students","The Medical School’s Mission and the Population’s Health","","","","10.1007/978-1-4613-9189-0_8","Robert D. Cohen","1992","http://link.springer.com/chapter/10.1007/978-1-4613-9189-0_8","Chapter"
"Die Prävention psychischer Erkrankungen und die Förderung psychischer Gesundheit","Prävention","","","","10.1007/3-540-28954-2_26","Dr. Reinhold KilianProf. Dr. Thomas Becker","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_26","Chapter"
"Telemedizin in der Tertiärprävention: Wirtschaftlichkeitsanalyse des Telemedizin-Projektes Zertiva® bei Herzinsuffizienz-Patienten der Techniker Krankenkasse","Prävention","","","","10.1007/3-540-28954-2_30","Dr. Tatjana Heinen-KammererDr. Peter KienckeKerstin MotzkatSandra NellesDr. Bodo LieckerDr. Frank PetereitDr. Torsten HeckeDr. Hardy MüllerProf. Dr. Dr. Reinhard Rychlik","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_30","Chapter"
"Lebenszufriedenheit bei chronischen Erkrankungen: Zum wechselseitigen Einfluss von Strategien der Krankheits-bewältigung, Depression und Sozialer Unterstützung","Prävention","","","","10.1007/3-540-28954-2_28","Eike FittigProf. Dr. Johannes SchweizerProf. Dr. Udo Rudolph","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_28","Chapter"
"Zahnverlust und Zahnersatz vor dem Hintergrund des demographischen Wandels","Prävention","","","","10.1007/3-540-28954-2_32","Dr. Ursula SchütteProf. Dr. Michael Walter","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_32","Chapter"
"Präventionsstrategien für sozial Benachteiligte","Prävention","","","","10.1007/3-540-28954-2_11","Dr. Uwe BittlingmayerProf. Dr. Klaus Hurrelmann","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_11","Chapter"
"Prävention durch den Öffentlichen Gesundheitsdienst","Prävention","","","","10.1007/3-540-28954-2_13","Prof. Dr. Bertram SzagunDr. Klaus Walter","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_13","Chapter"
"Erfolgskriterien und Typen moderner Primärprävention","Prävention","","","","10.1007/3-540-28954-2_1","Prof. Dr. Rolf Rosenbrock","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_1","Chapter"
"Gesundheitssport in Turn- und Sportvereinen — ein Beitrag zur Förderung der öffentlichen Gesundheit","Prävention","","","","10.1007/3-540-28954-2_15","Dr. Michael Tiemann","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_15","Chapter"
"Perspektiven der Prävention in Deutschland aus der Sicht der GKV","Prävention","","","","10.1007/3-540-28954-2_3","Dr. Hans-Jürgen Ahrens","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_3","Chapter"
"Struggle over Tobacco Control in Serbia: Transnational Tobacco Companies vs. Public Health","Prävention","","","","10.1007/3-540-28954-2_17","Dr. Andjelka Dzeletovic MD, PhDSanja Matovic Miljanovic MD, MScProf. Dr. Ulrich Laaser","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_17","Chapter"
