Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intratumoral treatment of one tumor lesion with LTX-315 induces complete tumor regression and long-term specific protective immune responses in a metastatic rodent tumor model","Journal for ImmunoTherapy of Cancer","","2","3","10.1186/2051-1426-2-S3-P236","Öystein RekdalJanne NestvoldMeng Yu WangKetil A CamilioBaldur SveinbjörnssonGunnar Kvalheim","2014","http://link.springer.com/article/10.1186/2051-1426-2-S3-P236","Article"
"Real-Time Vital Mineralization Detection and Quantification during In Vitro Osteoblast Differentiation","Biological Procedures Online","","20","1","10.1186/s12575-018-0079-4","Anastassia SerguienkoMeng Yu WangOla Myklebost","2018","http://link.springer.com/article/10.1186/s12575-018-0079-4","Article"
"HIRA is essential for the development of gibel carp","Fish Physiology and Biochemistry","","40","1","10.1007/s10695-013-9839-x","Meng-Yu WangQiu-Hong GuoXin-Zheng DuLi ZhouQian LuoQiao-Hui ZengJia-Lin WangHao-Bin ZhaoYu-Feng Wang","2014","http://link.springer.com/article/10.1007/s10695-013-9839-x","Article"
"Flexible impedance sensor based on Ti3C2Tx MXene and graphitic carbon nitride nanohybrid for humidity-sensing application with ultrahigh response","Rare Metals","","42","7","10.1007/s12598-023-02268-2","Yang LuMeng-Yu WangDong-Yue WangYue-Hang SunZi-Hao LiuRong-Ke GaoLian-Dong YuDong-Zhi Zhang","2023","http://link.springer.com/article/10.1007/s12598-023-02268-2","Article"
"Effect of mold and core preheating temperature on corrosion resistance of casting Al-12Si alloy U-shaped cooling channel","China Foundry","","20","3","10.1007/s41230-023-2149-8","Guang-long LiJie ZhangMeng-yu WangRui-ming SuYang CaoYing-dong Qu","2023","http://link.springer.com/article/10.1007/s41230-023-2149-8","Article"
"Pedobacter hainanensis sp. nov., Isolated from Seaside Soil","Current Microbiology","","66","5","10.1007/s00284-013-0305-x","Yan-yu MengYun-bin FuMeng-yu WangYong ZhaoQi-shun LiuYu-guang Du","2013","http://link.springer.com/article/10.1007/s00284-013-0305-x","Article"
"Post-translational modification of Parkin and its research progress in cancer","Cancer Communications","","39","1","10.1186/s40880-019-0421-5","Dan DingXiang AoYing LiuYuan-Yong WangHong-Ge FaMeng-Yu WangYu-Qi HeJian-Xun Wang","2019","http://link.springer.com/article/10.1186/s40880-019-0421-5","Article"
"Osteoblast-induced EGFR/ERBB2 signaling in androgen-sensitive prostate carcinoma cells characterized by multiplex kinase activity profiling","Clinical & Experimental Metastasis","","26","5","10.1007/s10585-009-9248-9","Åse BratlandPiet J. BoenderHanne K. HøifødtIngrid H. G. ØstensenRob RuijtenbeekMeng-yu WangJens P. BergWolfgang LillebyØystein FodstadAnne Hansen Ree","2009","http://link.springer.com/article/10.1007/s10585-009-9248-9","Article"
"Effects of glucose and gibberellic acid on glucosinolate content and antioxidant properties of Chinese kale sprouts","Journal of Zhejiang University-SCIENCE B","","18","12","10.1631/jzus.B1700308","Hui-ying MiaoMeng-yu WangJia-qi ChangHan TaoBo SunQiao-mei Wang","2017","http://link.springer.com/article/10.1631/jzus.B1700308","Article"
"Combining the oncolytic peptide LTX-315 with doxorubicin demonstrates therapeutic potential in a triple-negative breast cancer model","Breast Cancer Research","","21","1","10.1186/s13058-018-1092-x","Ketil A. CamilioMeng-Yu WangBrynjar MausethStein WaageneGunnar KvalheimØystein RekdalBaldur SveinbjørnssonGunhild M. Mælandsmo","2019","http://link.springer.com/article/10.1186/s13058-018-1092-x","Article"
